Page&nbsp;name,"Display born on"
"Isabel Albers","22 November [[1971]]"
"Arthur William Patrick Albert","1 May [[1850]]"
"George Albert","3 June [[1865]]"
"Michel Albert","25 February [[1930]]"
"Georges Albertini","13 May [[1911]]"
"Anton Alberts",[[1970]]
"Madeleine Albright","15 May [[1937]]"
"Maria Luís Albuquerque","16 September [[1967]]"
"Alfredo Alcaino","10 January [[1926]]"
"Richard Alderman",[[1953]]
"Nelson Aldrich","6 November [[1841]]"
"Alberto Alemanno","30 April [[1975]]"
"Alberto Alesina","29 April [[1957]]"
"Danny Alexander","15 May [[1972]]"
"Helen Alexander","10 February [[1957]]"
"Keith B. Alexander","2 December [[1951]]"
"Kobi Alexander","4 May [[1952]]"
"Michael Alexander","19 June [[1936]]"
"Pam Alexander","April [[1954]]"
"Paul Lir Alexander",[[1956]]
"Svetlana Alexievich","31 May [[1948]]"
"Carl-Fredrik Algernon","9 October [[1925]]"
"Nawaf Alhazmi","9 August [[1976]]"
"Ayaan Hirsi Ali","13 November [[1969]]"
"Rushanara Ali","14 March [[1975]]"
"Tariq Ali","21 October [[1943]]"
"Ken Alibek",[[1950]]
"Yasmin Alibhai-Brown","10 December [[1949]]"
"César Alierta","5 May [[1945]]"
"Masih Alinejad","11 September [[1976]]"
"Samuel Alito","1 April [[1950]]"
"Ilham Aliyev","24 December [[1961]]"
"Paul Allaire","21 July [[1938]]"
"Alex Allan","9 February [[1951]]"
"Duncan Allan","November [[1961]]"
"Norman Allan","3 June [[1909]]"
"Tim Allan",[[1970]]
"Jean Allard","12 June [[1913]]"
"Rupert Allason","8 November [[1951]]"
"Giovanni Allavena",[[1917]]
"Joseph Allbaugh","27 July [[1952]]"
"Joe Allbritton","29 December [[1924]]"
"Charles E. Allen",[[1936]]
"Clifford Allen","9 May [[1889]]"
"Diane Allen",[[1964]]
"Gale Allen",[[1923]]
"Gary Allen","2 August [[1936]]"
"John Allen","15 December [[1953]]"
"Lew Allen","30 September [[1925]]"
"Mark Allen","3 July [[1950]]"
