Page&nbsp;name,"Display born on"
"Robert Boulin","20 July [[1920]]"
"Robert Bourassa","14 July [[1933]]"
"Anthony Bourdain","25 June [[1956]]"
"Raymond Bourgine","9 March [[1925]]"
"Jean Bourgknecht","16 September [[1902]]"
"Albert Bourla","21 October [[1961]]"
"John Bourn","21 February [[1934]]"
"Randolph Bourne","30 May [[1886]]"
"Victor Bout","13 January [[1967]]"
"Dési Bouterse","13 October [[1945]]"
"Jacques Bouthier","10 March [[1947]]"
"Boutros Boutros-Ghali","14 November [[1922]]"
"Anne Bouverot","21 March [[1966]]"
"Walter Boveri","6 December [[1894]]"
"Kelly Bovino","30 January [[1988]]"
"Herbert Bowden","20 January [[1905]]"
"George Bowdoin","25 September [[1833]]"
"Scotty Bowers","1 July [[1923]]"
"Thomas Bowers","12 June [[1964]]"
"David Bowes-Lyon","2 May [[1902]]"
"Robert Bowie","24 August [[1909]]"
"Camilla Parker Bowles","17 July [[1947]]"
"Chester Bowles","5 April [[1901]]"
"Sharon Bowles","12 June [[1953]]"
"Robert Bowman","19 September [[1934]]"
"Charles Bowsher","31 May [[1931]]"
"Jean-François van Boxmeer","12 September [[1961]]"
"Christopher Boyce","16 February [[1953]]"
"Michael Boyce","2 April [[1943]]"
"Charles Boyd","15 April [[1938]]"
"Colin Boyd","7 June [[1953]]"
"Ian Boyd","9 February [[1957]]"
"John Boyd-Carpenter","2 June [[1908]]"
"Thomas Boyd-Carpenter","16 June [[1938]]"
"Oleg Boyko","28 September [[1964]]"
"Francis Boyle",[[1950]]
"Cem Boyner","23 September [[1955]]"
"Ümit Boyner","28 September [[1963]]"
"Judy Boynton","January [[1955]]"
"Ali Bozer","28 July [[1925]]"
"René Boël","27 October [[1899]]"
"Erik Braathen","31 October [[1955]]"
"Kjerstin Braathen",[[1970]]
"Bjarne Braatoy",[[1900]]
"Peter Brabeck-Letmathe","13 November [[1944]]"
"Charles-Victor Bracht","7 January [[1915]]"
"Philip Bradbourn","9 August [[1951]]"
"John Brademas","2 March [[1927]]"
"Thomas W. Braden","22 February [[1917]]"
"Robert Bradford","8 June [[1941]]"
