Page&nbsp;name,"Has appointer"
"Frank Kendall III#_0c1c39b75e84af57cfd77acb5e186ad5","Barack Obama"
"Bonnie Jenkins#_dd2bcbf78dfddcf8f1c1ef76f20b2899","Barack Obama"
"Ernest Moniz#_4927f3260178b6c523892b0387ad06d4","Barack Obama"
"Allison Macfarlane#_4e0ff796c99d6f7ab5d393399a8b90f3","Barack Obama"
"Robert Califf#_253c217cc208711932b1be5ba108010a","Barack Obama"
"Rahm Emanuel#_5d402202a4fc94cd306460edaa3fe760","Barack Obama"
"Ketanji Brown Jackson#_a82b7bb4df601d3d70730914dd6c383d","Barack Obama"
"Neil O'Brien#_c1646942188c90ba1e57e25fd60f7469","George Osborne,Theresa May"
"Bernt Carlsson#_970d09cfdf50d29b59bd643809ace3b5","Olof Palme"
"Kjell-Olof Feldt#_61d84ce21c2cdcaa5b4582b835e332c3","Olof Palme"
"Jonathan Lippman#_2873e63ba40283a9e4599d60a7843fdb","George Pataki"
"James Kallstrom#_50c9a1cadf0a2473a1fb9ae1218ff067","George Pataki"
"Elina Valtonen#_4d5093838e96d1e1b6f67bd44d2143cb","Petteri Orpo"
"Dominique Anglade#_854aef0105dac9e7214edcd64446ab79","Philippe Couillard"
"Agnès Buzyn#_89a739206a93438f03772502d6115af9","Édouard Philippe"
"Joseph Fontanet#_a0e73f4dbe698e556d3bec825003eb62","Georges Pompidou"
"Joseph Fontanet#_a85c00cb766516592aee6388303e2041","Georges Pompidou"
"Alexandre de Marenches#_323d828c203319c2ccdaafcb609f0089","Georges Pompidou"
"Lyudmyla Denisova#_5b328cfed30650197443c1dec1c078da","Petro Poroshenko,Volodymyr Zelensky"
"Alexander Stubb#_25178abcd87c5ed11c3170d467bf56eb","Romano Prodi"
"Andrey I. Denisov#_229bc38cba447965755d8bdba20b85ce","Vladimir Putin"
"Barbara Woodward#_887891e61acf1a82a8857a9d54b1f71c","Dominic Raab"
"Avraham Ahituv#_8e6b1d3385abe1a9cd3782c0ff36be20","Yitzhak Rabin"
"Lawrence Kermit White#_9a82003c35a7d95a1b2f5946c3d50bf7","William Raborn"
"Tidjane Thiam#_52a7d8dadd9ce33749da97c081a23600","Cyril Ramaphosa"
"Donald Kaberuka#_c342a97b24ca8d9bbe9f5913a65af6c6","Cyril Ramaphosa"
"Trevor Manuel#_c342a97b24ca8d9bbe9f5913a65af6c6","Cyril Ramaphosa"
"Ngozi Okonjo-Iweala#_988ca40847d10f3764a33fdfef2dd252","Cyril Ramaphosa"
"Inger Støjberg#_2759366636dc2cb2b09be63560499f2f","Lars Løkke Rasmussen"
"Inger Støjberg#_3f199e9cd62cd4440efb087c48aea4f6","Lars Løkke Rasmussen"
"Bing West#_42126c9bc809d1308edd99c3b8e97c5d","Ronald Reagan"
"Henry Grunwald#_165cd896439a751f37047b73b6bc0b4e","Ronald Reagan"
"Frank Lavin#_5234c8c13aed384d002459e0adfdb84e","Ronald Reagan"
"Charles Bowsher#_720e04a107d81c9ec68918f8a943f66a","Ronald Reagan"
"Barber Conable#_53f5a63ee034b6d19a077e2c00007fea","Ronald Reagan"
"Lawrence Korb#_f3d2d189c72e7f268617450f80824f4e","Ronald Reagan"
"Marlin Fitzwater#_75d8e3db3e2a6897d1a5a864529728a2","Ronald Reagan"
"J. Daniel Howard#_9870960648f1a61c7a3e3a1386793568","Ronald Reagan"
"Fred C. Iklé#_0f5fd7a719092dda39ddbdf1c52b6584","Ronald Reagan"
"Ronald Spiers#_cdc61e5ad23272d124ad1cd676ba677c","Ronald Reagan"
"William Casey#_1e8fb329bc19354075a25d3cc405fdf2","Ronald Reagan"
"John Louis#_9e0abb741f7012d3f4a534bcd3b4156c","Ronald Reagan"
"Carol E. Dinkins#_a1caaad1057b9ecf457483dc9e494fa7","Ronald Reagan"
"Ronald Spiers#_66634792295ddbf2ce0cef51876141f3","Ronald Reagan"
"Robert Conn#_fe338e82cfea6c88bd2a93885a6dd441","Ronald Reagan"
"James Lilley#_15f05613d215314870f1455100c62bc5","Ronald Reagan"
"Preston Martin#_f44b53100588389fd6f12c2be032b73a","Ronald Reagan"
"Frank Edward Young#_3ad0a9e033b2cc736fb972f0cbbb979b","Ronald Reagan"
"Philip Habib#_3a1a654c3ab3b6d43882585b4064a68e","Ronald Reagan"
"Charles Farr#_fd75929c1090f7ab77ff093a84fcb868","John Reid"
"Ulf Kristersson#_6d58848969e43984cb648bf4533a1052","Fredrik Reinfeldt"
"Bayless Manning#_15900c5f6b86d1f4c360b4cb61e23c2d","David Rockefeller"
"Pierre Poilievre#_c2546bbeb5a42111027630a7962b9bbf","Rona Ambrose"
"John Otho Marsh#_ab8de9958bd696dc4fab2fafd7939a0d","Ronald Reagan/Presidency"
"Faith Ryan Whittlesey#_fa68464d999af251060da5d6950e5b33","Ronald Reagan/Presidency"
"Michael McManus#_2d3069b6e6c36d83fca6a597d64547c1","Ronald Reagan/Presidency"
"Homer Stille Cummings#_0973b14c4f6ec6e6893ff71043f8669c","Franklin D. Roosevelt"
