Page&nbsp;name,"Has groupType"
Georgia,"Nation state"
"Georgia Institute of Technology","Public,Space grant"
"Georgia Southwestern College",Public
"German Marshall Fund","Public Policy Think Tank and Grantmaking Institution"
Germany,"Nation state"
Gestapo,"Intelligence agency"
Ghana,"Nation state"
"Ghent University","Research,Public"
"Global Business Network","Think tank,Consulting firm"
"Global Commission on the Stability of Cyberspace","Think tank"
"Global Strategies Group",Commercial
"Globalisation Institute","Think tank"
"Golden Gate University","Military ranks,Non-profit"
"Goldman Sachs",Public
Google,Subsidiary
"Government Accountability Institute","Nonprofit 501(c)(3)"
"Government Communication Service",Propaganda
Greece,"Nation state"
Greenland,"Nation state"
Greenpeace,NGO
Grenada,"Nation state"
"Groton School",School
"Group 13","Hit squad"
Guatemala,"Nation state"
Guinea,"Nation state"
Guinea-Bissau,"Nation state"
Guyana,"Nation state"
"HEC Paris","Business school"
HSCA,Investigatory
Haiti,"Nation state"
"Hakluyt & Company Ltd","Intelligence agency"
"Hamline University","Military ranks,Liberal arts"
"Hammarskjöld Inquiry Trust","Fund raising"
"Hand in Hand for Syria",Charity
"Hanken School of Economics",Public
"Harrow School",School
Harvard,"Research,Military ranks"
"Harvard Business School","Private business school"
"Harvard Divinity School","Theological studies"
"Harvard Medical School","Medical school"
"Harvard/Kennedy School","Military ranks"
"Harvard/Law School","Military ranks"
"Harvey Mudd College","Military ranks,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Hebrew University of Jerusalem",Public
"Helsinki University of Technology",University
"Henry Jackson Society","Think tank"
"Henry L. Stimson Center","Research,Think tank"
"Her Majesty's Revenue and Customs","Revenue Department"
"Heriot-Watt University","Public,Reserach"
