Page&nbsp;name,"Has revisionUser"
"2015 Sousse attacks",Robin
"2015-11 Paris attacks",Terje
2016,Robin
"2016 Batley and Spen by-election",UKpeacelibertyfreedom
"2016 Berlin attack",Terje
"2016 Brussels Bombing",Jun
"Talk:2016 Brussels Bombing",Robin
"2016 Brussels Bombing/Media manipulation",UKpeacelibertyfreedom
"2016 EU Referendum",Terje
"2016 Hurriyah car bombing hoax",Robin
"2016 Investigatory Powers Act",Terje
"2016 Istanbul airport attack",UKpeacelibertyfreedom
"2016 London mayoral election",Terje
"2016 Magnanville stabbing",Terje
"2016 Munich shooting",Robin
"2016 Orlando nightclub shooting",Terje
"2016 Richmond Park by-election",UKpeacelibertyfreedom
"2016 Saumur Daesh Cell",Robin
"2016 Sleaford by-election",UKpeacelibertyfreedom
"2016 St Paul's by-election",UKpeacelibertyfreedom
"2016 Turkish coup d'état attempt",Sunvalley
2017,Robin
"2017 Barcelona attacks",Terje
"2017 Copeland by-election",Robin
"2017 Frinton by-election",Robin
"2017 Las Vegas shooting",Sunvalley
"2017 Manchester Gorton by-election",UKpeacelibertyfreedom
"2017 Manchester bombing",Jun
"2017 Stoke Central by-election",UKpeacelibertyfreedom
"2017 Westminster attack",Terje
2018,Sunvalley
"2018 Amesbury poisonings",Robin
"2018 Brussels DisinfoLab",Robin
"2018 California Fires",Sunvalley
"2018 Gaza Massacre",Robin
"2018 Riga Stratcom Dialogue",Terje
"2018 missile attack on Russian IL-20 reconnaissance aircraft",Terje
"2018 missile strikes against Syria",Terje
2019,UKpeacelibertyfreedom
"2019 G20 Osaka summit",Terje
"2019 Military World Games","Patrick Haseldine"
2020,Robin
"2020 Labour Party leadership contest",UKpeacelibertyfreedom
2020s,Robin
2020s/Assassinations,Robin
2021,Robin
"2021 Batley and Spen by-election",UKpeacelibertyfreedom
"2021 British Ministry of Defence leaks",UKpeacelibertyfreedom
"2021 Canadian federal election",UKpeacelibertyfreedom
"2021 Chesham and Amersham by-election",UKpeacelibertyfreedom
