Page&nbsp;name,"Has spouse"
"John Key","Bronagh Key"
"Richard Burr","Brooke Fauth"
"Sarah Macaulay","Gordon Brown"
"Nancy Schaefer","Bruce Schaefer"
"Gro Harlem Brundtland","Arne Olav Brundtland"
"Arne Olav Brundtland","Gro Harlem Brundtland"
"Sarah Sanders","Bryan Sanders"
"Penny Pritzker","Bryan Traubert"
"Joe Scarborough","Mika Brzezinski"
"Charles Burson","Bunny Burson"
"Lorely Burt","Richard Burt"
"Imran Khan","Jemima Khan,Reham Khan,Bushra Bibi"
"Elle McPherson","Arpad Busson,Gilles Bensimon,Jeffrey Soffer"
"Thurgood Marshall","Buster Burey"
"Andrés Allamand","Bárbara Lyon"
"Édouard Stern","Béatrice David-Weill"
"Stephen Crabb","Béatrice Monnier"
"Christopher Boyce","Kathleen Mills,Cait Boyce"
"Patrick Mercer","Cait Mercer"
"Peter Orszag","Cameron Hamill,Bianna Golodryga"
"Saleh Ibrahim Mabrouk","Camilla Othman"
"David Talbot","Camille Peri"
"Ben Carson","Candy Rustin"
"Mehmet Eymür","Canset Eymür"
"Kerry Thornley","Cara Leach"
"Annie Lööf","Carl-Johan Lööf"
"Charles Powell","Carla Bonardi"
"Nicolas Sarkozy","Marie-Dominique Culioli,Cécilia Ciganer-Albéni,Carla Bruni"
"W. K. Norbert Schmelzer","Carla Mutsaerts"
"Willy Brandt","Carlotta Thorkildsen"
"Hamilton Fish Armstrong","Carman Barnes,Christa von Tippelskirch"
"Manuel Fraga Iribarne","Carmen Estévez Eguiagaray"
"Klaus Iohannis","Carmen Lăzurcă"
"Francisco Franco","Carmen Polo"
"Mariano Rubio","Carmen Posadas,Isabel Azcárate"
"José López Portillo","Carmen Romano,Sasha Montenegro"
"Charles G. Dawes","Caro Blymyer Dawes"
"Charles Price","Carol Ann Swanson"
"George Herbert Walker III","Carol Banta"
"Daniel Ellsberg","Carol Cummings"
"Noam Chomsky","Carol Doris Schatz,Valeria Wasserman"
"Andrew Ng","Carol E.Reiley"
"Michael Havers","Carol Elizabeth Lay"
"William Simon","Carol Girard"
"Carl Bernstein","Carol Honsa,Nora Ephron,Christine Kuehbeck"
"George Montgomery","Sally Hogeboom,Carol Lanfear"
"Charles Clarke","Carol Pearson"
"John McCain","Carol Shepp"
"C. Boyden Gray","Carol Taylor"
"Norris McWhirter","Carole Eckert"
"Timothy Geithner","Carole Marie Sonnenfeld"
"Chris Pond","Carole Tongue"
"Michael Bates","Carole Whitfield"
"Jeremy Thorpe","Caroline Allpass"
"Barry Gardiner","Caroline Anne Smith"
"Toby Young","Caroline Bondy"
"William Waldegrave","Caroline Burrows"
"Ian Cliff","Caroline Cliff"
"Tony Benn","Caroline DeCamp"
"Dominic Grieve","Caroline Hutton"
"Mustafa Koç","Caroline Koç"
"Leopold II of Belgium","Marie Henriette of Austria,Caroline Lacroix"
"Rory Ridley-Duff","Caroline Ridley-Duff"
"Malcolm Pearson","Caroline St Vincent Rose"
"Rudyard Kipling","Caroline Starr Balestier"
"Abe Fortas","Carolyn Agger"
"Michael Portillo","Carolyn Eadie"
"David Abshire","Carolyn Lamar Sample"
"Ron Paul","Carolyn Wells"
"Jon Kyl","Caryll Collins"
"Jeff Zucker","Caryn Nathanson"
"Ron DeSantis","Casey Black"
"Seán MacBride",Catalina
"Michele Sindona","Caterina Sindona"
"George Hamilton-Gordon",Catherine
"Richard Lehman",Catherine
"Henry S. Morgan","Catherine Adams"
"Al Smith","Catherine Ann Dunn"
"Kemal Derviş","Catherine Derviş"
"William Gladstone","Catherine Gladstone"
"Kevin Martin","Catherine Jurgensmeyer"
"Daniel Andrews","Catherine Kesik"
"Christopher Meyer","Catherine Meyer"
"William Mountbatten-Windsor","Catherine Middleton"
"Albin Chalandon","Salomé Murat,Catherine Nay"
"Reginald Secondé","Catherine Penelope Sneyd-Kynnersley"
"Tom Donilon","Catherine Russell"
"Nicholas Soames","Catherine Weatherall"
"Michael Russell",Cathleen
"Steve Bannon","Cathleen Houff Jordan"
"James Brokenshire","Cathrine Mamelok"
"Pat Cox","Cathy Cox"
"Frank Keating","Cathy Keating"
"Walter Isaacson","Cathy Wright Isaacson"
"Mark Reckless","Catriona Brown"
"Charles A. Briggs","Caty Briggs"
"Alastair Goodlad","Cecilia Hurst"
"Sebastián Piñera","Cecilia Morel"
"Leopoldo Pirelli","Cecilia Pirelli"
"Frank Roberts","Celeste Leila Beatrix Shoucair"
"Peter Penfold",Celia
"Peter Fleming","Celia Johnson"
"Jean-Luc Dehaene","Celie Verbeke"
"Willem-Alexander Ferdinand","Máxima Zorreguieta Cerruti"
"Julie Sweet","Chad Creighton Sweet"
