Page&nbsp;name,"Has religion"
"Henry Stimson",Presbyterianism
"Sean Stone","Shia Islam"
"Henry Strakosch",Jew
"Christofore Stratos","Greek Orthodox"
"Franz Josef Strauß","Roman Catholicism"
"Jack Straw","Church of England"
"Mel Stride","Church of England"
Styxhexenhammer666,Satanism
"Inger Støjberg",Christianity
Suharto,"Sunni Islam"
Sukarno,"Sunni Islam"
"Cass Sunstein",Jew
"John Sununu",Christian
"Greta Van Susteren",Scientologist
"George Sutherland","Episcopal Church"
"Peter Sutherland","Roman Catholicism"
"Steven Symms",Methodism
"Ilich Ramírez Sánchez","Sunni Islam"
"William Howard Taft",Unitarianism
"Said bin Taimur","Ibadi Islam"
"Hadia Tajik",Islam
"Hussein bin Talal","Sunni Islam"
"Charles Tannock","Roman Catholicism"
"Sidney Taurel",Jew
"Zachary Taylor","Episcopal Church"
"Henry John Temple","Church of England"
"Linda Teuteberg",Protestantism
"Alanoud Bint Hamad Al Thani",Islam
"U Thant",Buddhism
"Margaret Thatcher","Church of England"
"Peter Thiel",Christian
"Ed van Thijn",Jew
"Nguyễn Văn Thiệu","Roman Catholicism"
"Clarence Thomas","Roman Catholicism"
"James R. Thompson",Presbyterianism
"Gaston Thorn","Roman Catholicism"
"Richard Thornburgh","Episcopal Church"
"Juan Luis Cipriani Thorne","Roman Catholicism"
"Helle Thorning-Schmidt",Christianity
"Strom Thurmond","Southern Baptist"
"Max Graf Thurn",Catholic
"John Thurso","Episcopal Church"
"Fritz Thyssen",Catholic
"Frans Timmermans",Catholic
"Leo Tindemans",Catholic
"J. D. Tippit",Baptist
"Chuck Todd","Reform Judaism"
"Omar Torrijos","Roman Catholicism"
"John Tower","United Methodist Church"
"Jim Traficant",Catholic
