&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Agha Hasan Abedi","14 May 1922","6 August 1995","Spook,Banker","Founded the infamous [[BCCI]], amongst other banks."
"Hermann Abs","15 October 1901","5 February 1994","Banker,Businessperson","Attended the 1958, 1961 and 1966 Bilderbergs as [[Chairman of Deutsche Bank]]."
"Paul Achleitner","28 September 1956",,"Banker,Deep state operative,Businessperson","Austrian banker businessman with [[deep state]] connections."
"Josef Ackermann","7 February 1948",,"Banker,Businessperson","Chairman of Deutsche Bank, G30, Bilderberg Steering Committee"
"Oswald Aeppli","13 May 1916","1 April 2006",Banker,"[[Double Bilderberger]] Swiss banker who was ""cleared by his fellow directors of any blame in the [Chiasso] case"""
"Jacques Aigrain","15 August 1954",,"Banker,Businessperson","French Bilderberg banker/businessman, JPMorgan, then Swiss Re."
"Joe Allbritton","29 December 1924","12 December 2012","Banker,Businessperson","American banker, publisher and deep state actor. A friend of [[George H.W. Bush]], he bought [[Riggs Bank]] in [[1981]], which enjoyed a ""relationship"" with the [[CIA]] similar to the [[BCCI]]."
"Roger Altman","2 April 1946",,Banker,"US Banker, Bilderberg Steering Committee"
"Luis Mira Amaral","4 December 1945",,"Banker,Economist,Engineer","Portuguese politician and banker"
"Tage Andersen","18 March 1927","31 August 2006",Banker,"Danish banker who attended 7 Bilderbergs in the 1980s"
"Thomas Thune Andersen","March 1955",,"Banker,Businessperson","Danish Bilderberger who was CEO of oil subsidiary of shipping giant [[Maersk]]"
"Hannes Androsch","18 April 1938",,"Politician,Banker,Businessperson","Former [[Bilderberg Steering committee]] member, politician, banker, businessman"
"Hans Angermueller","7 October 1924","11 July 2015",Banker,"Iran-Contra connected banker"
"Charles Arliotis",1895,"16 July 1981","Politician,Banker,Economist","Greek banker and Minister of Coordination. Bilderberg Steering committee member in the 1960s"
"Adrienne Arsht","4 February 1942",,"Banker,Lawyer,Deep state actor","Executive Vice Chair of [[Atlantic Council]]"
"Jacques Attali","1 November 1943",,"Author,Academic,Banker,Editor,Deep politician","French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Bertrand Badré",,,Banker,"French banker with [[SDS]] connections"
"George Fisher Baker","27 March 1840","2 May 1931","Banker,Businessperson","The ""Dean of American Banking"", 3rd richest US citizen at his death"
"George F. Baker",,,Banker,
"George Ball","21 December 1909","26 May 1994","Diplomat,Banker,Lawyer,Deep politician","US deep politician who attended all 40 Bilderberg meetings up to his death, he helped make key decisions about post-WW2 [[Europe]]."
"Bank Zachodni WBK/Chairman",,,"Banker,Chairman",
"Willem Baralt","November 1968",,"Banker,Deep state operative","Director of [[World For Libya]], suspected [[deep state operative]]"
"James Bath","18 August 1936",,"Spook,Banker,Businessperson","A businessman with connections to BCCI, George H. W. Bush and the Saudi Arabian government"
"Herbert Batliner","26 December 1928","8 June 2019","Banker,Art collector","""one of [[Liechtenstein]]'s most extraordinary figures, whose clients have included alleged insider dealers, the son of an African dictator and the pardoned fugitive US financier [[Marc Rich]]."""
"Valérie Baudson",,,Banker,"French banker"
"Carter Beese","4 June 1956","8 April 2007","Banker,Deep state operative,Businessperson","A financier"
"Hamzah Behbehani",,,,
"Erik Belfrage","13 April 1946","18 April 2020","Diplomat,Banker,Businessperson","Swedish diplomat and banker. Wallenberg associate. Attended the [[2005 Bilderberg]]"
"Gladys Berejiklian","22 September 1970",,"Politician,Banker","Australian politician; Premier of New South Wales who was blackmailed into vaccine lockdowns."
"Franco Bernabè","18 September 1948",,"Banker,Businessperson","Italian banker and manager, Steering Committee of the Bilderberg"
"Theodor Max van der Beugel","15 July 1889",,Banker,"Jewish-Dutch banker ""tightly woven into the cobweb of [[transatlantic]] financial structures"". Father of [[Ernst van der Beugel]]"
"Hamid Biglari",1958,,"Academic,Banker,Physicist","Iranian-US finance executive who worked for [[Citigroup]]."
"Brad Birkenfeld","26 February 1965",,"Whistleblower,Banker","A banker who exposed massive tax fraud at UBS, and after 2½ years in jail was eventually paid $104M for his pains."
"Winfred Bischoff","10 May 1941",,Banker,
"Stef Blok","10 December 1964",,"Politician,Banker","Banker and parliamentary leader of [[Mark Rutte]]'s VVD party from [[2010]] to [[2012]]. Dutch Minister for Housing and the Central Government Sector in second Rutte-cabinet. [[Dutch Minister of Foreign Affairs]] in third Rutte coalition."
"Pierre Bonvoisin",1903,1982,"Banker,Belgian nobility","Attended the [[first Bilderberg]] and three more. [[Société Générale de Belgique]]. Councilor to King Baudouin. Father of [[Benoît de Bonvoisin]]"
"Pieter Bottelier",1937,,Banker,"Dutch banker who attended the [[1996 Bilderberg]]"
"Walter Boveri","6 December 1894","20 March 1972","Banker,Businessperson","Attended the Bilderbergs from [[Bilderberg 1959|1959]] to [[Bilderbergs 1962|1962]]"
"George Bowdoin","25 September 1833","18 December 1913","Banker,Deep state operative","Banker with [[Drexel Morgan & Co]]. [[Corsair Club]]"
"Thomas Bowers","12 June 1964","19 November 2019","Banker,Epstein Affair/Premature death","Head of Deutsche Bank's American wealth-management division. Signed off suspicious loans from  to both Jeffrey Epstein and Donald Trump."
"Mike Bowron",,,"Banker,Police officer",
"Kjerstin Braathen",1970,,"Banker,Businessperson","Norwegian Bilderberg banker with a [[WEF AGM]] habit"
"Robert Brand","30 October 1878","23 August 1963","Banker,Deep politician","Leader of the Milner Group from 1940"
