Page&nbsp;name,"Has employer"
"Matthijs Veenendaal#_31ed5194d9959d1ac813c97cd47b265b",ICTU
"Lucy Marcus#_c0a6c884732aff49160fee2d0a6e8151","IE Business School"
"António Borges#_66371bef65c498b0d9761062252ec2d8",IMF
"Nadia Calviño#_f47ce1c25df29e2c0b4b3fbe56b0e422",IMF
"Patrick Clawson#_66ca388578f98a7213490da61df8dab7",IMF
"Hans Wijers#_3497e4c8192a5b2cac16feb812b691f4",ING
"Jan Hommen#_cca23713311dc0c090a2799f2b1fd301",ING
"Hans Wijers#_240870c1dcc711f41a5d71c9be80b8b4","ING Group"
"António Vitorino#_758d8ed9eb6b100e02961e1cd4ec0327",IOM
"Olivier de Bavinchove#_8750b65d0d5f2c88231946881915665b",ISAF
"Piero Ostellino#_0734da752ea5273a9ffe8346b6f91bed",ISPI
"Roger Cook#_50b780ab6f570996ce2bb8c7fad02efc",ITV
"Michael Grade#_99fd19a3354ff6a85583d6486734cfaa",ITV
"Stefano Feltri#_f018939bf065ea1d509d359cfc705f8b","Il Fatto Quotidiano"
"Enzo Bettiza#_c54888133eabd6d97980dcc2494f0e3d","Il Giornale"
"Gianni Riotta#_4b1a56669621fa5b4e80e9742dd7ed35","Il Sole 24 Ore"
"Adriana Cerretelli#_630c780984a3523776cb058866a6fe43","Il Sole 24 Ore"
"Ferrucio de Bortoli#_ce901599ebc173a8e1363d52d028d140","Il Sole 24 Ore"
"Lorenzo Vallarino Gancia#_7669cb4211904e96dc8428c94ea290b9","Il Sole 24 Ore"
"Stefano Silvestri#_fa25f859587d6e9101e869a774c873ed","Il Sole 24 Ore"
"Fabio Luca Cavazza#_a7d5a034a4460cb071dacf6df56c9689","Il Sole-24 ore"
"Alexander Trotman#_f0a38eab7d7b262662cb0602d93f337b","Imperial Chemical Industries"
"Richard Sykes (Big Pharma)#_dbac3fc584b5ed23594c4869f9652aa3","Imperial College London"
"Dominik Suter#_f9be036b4aa48e7d48168403fb7b675c","Imperva Incapsula"
"Tara O'Toole#_b88fe4fa718cbd35d45c03a25a7de9b1",In-Q-Tel
"Ben Nunn#_3beb3bdefa81c4a0dd017dc5d794c82a","Incisive Health"
"Basil Kafiris#_ecdb8989c555ff8d86870345faa789cc","Indiana University"
"Prabowo Subianto#_5fe3797ad070a85918ae020633fc9e5b",Indonesia/Military
"Prabowo Subianto#_21c508fef01451d52376d4e7ecec3da7",Indonesia/Military
Suharto#_190dfaa47d63f06713839b74941f29cc,"Indonesian Armed Forces"
"Millie Weaver#_f2010e095d97eaa12a23bfe2d8cb516a",Infowars
"Jacques Benveniste#_4203de867703442817e852a989f34a16",Inserm
"Nicholas de Kerchove#_9b31bc2f3d834ef6968170aa2e761bab","Institut Européen pour la Paix et la Sécurité"
"Bassma Kodmani#_df8825dbf5746517b40f5c5c40a37887","Institut Français des Relations Internationales"
"Lewis Goodall#_20d59e5e781bf7232105cf83a1cbdb4d","Institute for Public Policy Research"
"James Austin#_fc6cb738a71ca70eb72a01b3a8cdf8fe","Institute for Statecraft"
"James Austin#_579896c71a403209f28c32b828c1b765","Institute for Statecraft"
"Tom Lloyd#_a5d9565a4fed25c3dbc60118349a89e9","Institute for Statecraft"
"Chris Scheurweghs#_5eab966c69aeecbcac9d3e1ce7edc596","Institute for Statecraft"
"Francis Ghilès#_009eb2746f384e50b7340ce9d44476f6","Institute for Statecraft"
"Eduard Abrahamyan#_1f8bcd533af62bebeedbb4a00c56d795","Institute for Statecraft"
"Maria de Goeij#_9d24339fc216c6ac3e913adefd5c3460","Institute for Statecraft"
"John Lough#_442b459215e40acf13cc7d8b2b06cf65","Institute for Statecraft"
"Johanna Möhring#_6d5a119744ad6d51be48f7c3134290aa","Institute for Statecraft"
"Ben Nimmo#_7d499c5cd87507c952da095d506cc3e2","Institute for Statecraft"
"Sasha Havlicek#_f5dd879bbeed6cd719e53d5ee4a4c9b4","Institute for Strategic Dialogue"
"Adrienne van Heteren#_3b51ee244037ca4ffa86a0acd856ee75","Institute for War and Peace Reporting"
"J. Michael Waller#_93b67341f7ad829332f192f69d512da8","Institute of World Politics"
"Ludwig De Braeckeleer#_9f38dca77532e793ef8000642a5e2f59","Intel Today"
"Ivone Kirkpatrick#_01c9c241bd4bbe0843d21c4212fbe011","Intelligence Corps"
"Beatrice Fihn#_342f63ad3432414aff57c670d25b6ccd","International Campaign to Abolish Nuclear Weapons"
"Rohan Gunaratna#_88a3c6f4577ad6188b0e331cf52ae5b9","International Centre for Counter-Terrorism"
"Richard Barrett#_88a3c6f4577ad6188b0e331cf52ae5b9","International Centre for Counter-Terrorism"
"Cherif Bassiouni#_88a3c6f4577ad6188b0e331cf52ae5b9","International Centre for Counter-Terrorism"
"Martin Scheinin#_88a3c6f4577ad6188b0e331cf52ae5b9","International Centre for Counter-Terrorism"
"Jaap de Hoop Scheffer#_88a3c6f4577ad6188b0e331cf52ae5b9","International Centre for Counter-Terrorism"
"Mike Smith#_88a3c6f4577ad6188b0e331cf52ae5b9","International Centre for Counter-Terrorism"
"Maria Ressa#_3509819d9d6b40419e211335d6e3fa2e","International Centre for Political Violence and Terrorism Research"
"Curt Gasteyger#_7faececb163251b791b2df6935ce293b","International Commission of Jurists"
"Knut Vollebaek#_833ca154cd2ad19c08ee8a8bf62c4197","International Commission on Missing Persons"
"Ludwig Rosenberg#_0d98043b46dadf1ede035ad59fc14b93","International Confederation of Free Trade Unions"
"Gerard Ryle#_9bee2b5c93521e761a6d2fa575ebd39f","International Consortium of Investigative Journalists"
"Luis Moreno Ocampo#_5814a641acf8f389eb0bbf80a9782b1f","International Criminal Court"
"Carla del Ponte#_76247459e295da890c345508e503b231","International Criminal Tribunal for Rwanda"
"Louise Arbour#_ac628e4865205b837c0cefe33e84f9a2","International Criminal Tribunal for Rwanda"
"Andrew McCartan#_f26fe5ed67dd5f8ecc7b1067283cf055","International Criminal Tribunal for Rwanda"
"Karim Khan#_3524c324592cfffb37d794171e9b662d","International Criminal Tribunal for Rwanda"
"Karim Khan#_bc9b7cb43c8b38922dd52949bbe5ae00","International Criminal Tribunal for the former Yugoslavia"
"Carla del Ponte#_6f2cd9167b911d422f65b6302d5bff0e","International Criminal Tribunal for the former Yugoslavia"
"Geoffrey Nice#_5aeefa1eb606241d06145eed5e422df9","International Criminal Tribunal for the former Yugoslavia"
"Karim Sadjadpour#_94853a6ffbb2662cc761a06484f2ae3f","International Crisis Group"
"John Vinocur#_2b42f17ac5e3d5542c24e023df918a68","International Herald Tribune"
"Martin Davidson#_0356319f43fb558cad8211fd8545766c","International Inspiration"
"Hannes Adomeit#_87dbbb2c998421884396f0374abeec0d","International Institute for Strategic Studies"
"Nigel Inkster#_5807c5e8c4bae89237b70de2eb710eaa","International Institute for Strategic Studies"
"Curt Gasteyger#_578398c90f3ceb5636d07e1065db6213","International Institute for Strategic Studies"
"Richard Howitt#_9ced79cb2d5bdcabddd518630c8fb56a","International Integrated Reporting Council"
"Andrew Puddephatt#_86dd05fd78edc5bedebe9ac5133f2bae","International Media Support"
"Hanif Qadir#_599a2c5248fc6c8186f148690ed1f43f","International Observatory Of Human Rights"
"Richard Sharp#_f4cc2d96d55005e9241738977e104a56","International Rescue Committee"
"Matthew Doyle#_d7faa61e10ba41439124c6caa6418534","International Rescue Committee"
"Anthony Kimery#_350a30fb717452d28e8a49078c2a11dc","International Tribunal of Natural Justice"
"Aaron Weisburd#_5f76947803ac6e21eef90afb55307e18","Internet Haganah"
"Jeanne Bourgault#_d7dbc7fb895a4cd6c6c440b6a85bd03d",Internews
"John R. Simpson#_376ca37186e693c35fdf565e58113028",Interpol
"Larry Potts#_d079cb2143c73186a2621f212f5b4c47","Investigative Group International"
"Nigel Oakes#_ec0a41bc8348edaed99fcbc263d99336","Iota Global Ltd"
"Tomer Eiges#_57e089b30d36d339fb57fda67e164041","Israel/Military Intelligence Directorate"
"Yuval Rotem#_ae319fff8cf91493d5ca1fd50872f5ac","Israel/Ministry/Foreign Affairs"
"Yuval Rotem#_36ceb2a668cce2820c4bd83cc6154e72","Israel/Ministry/Foreign Affairs"
"Ella Rose#_50c5b9ee40e0e5972bb43c874a07680e","Israeli embassy"
"Emre Erdoğan#_44b0e2e48e970a34b6e701c21368092d","Istanbul Bilgi University"
"Senem Aydın-Düzgit#_c174598d85955e0baa313d515fe681c7","Istanbul Bilgi University"
"Nathalie Tocci#_024e5ee7da27a1816c7e2edf5a4a9806","Istituto Affari Internazionali"
"Vittorfranco Pisano#_269c8327dc801e26e3610d978ac4c469","Italian Atlantic Committee"
"Luigi Caligaris#_612ccc6fd3022bee8a3707e476e73735","Italian Defence Staff"
"Richard Hill#_dd7073f926c436689b245bc8d5abcd0b","Italk Telecom"
"Roberto Ducci#_13cff0fdeb4749d310aca4c0b49276cc","Italy/Ministry/Foreign Affairs"
"R. Gordon Wasson#_491d54857b5245f40d95ef5569445ba0","J.P. Morgan & Co."
"Thomas Lamont#_ef3c80a907081edb9f354af74132756d","J.P. Morgan & Co."
"David Claydon#_d8c38f49dd3c4f185b265d65692f0df9","J.P. Morgan & Co."
"Thomas Cochran#_397fb367cc91788101cb89c7086ccdd8","J.P. Morgan & Co."
"David Claydon#_7d98e9aa4b7e597adef5a50dce5e7e5d","J.P. Morgan & Co."
"John Lough#_f54341f98b2f03cbac775c99da5a33c0","JBKL Advisory Ltd"
"Carmine Bellino#_49e8c1c60f748a7c2e7abe6aeba57cc1",JFK/Presidency
"Tim Reilly#_e35fb85653ec128109a7c0bb91ce5b00","JKX Oil & Gas"
"Nathaniel Rothschild#_a91c31b13cef6c5cadb39ae9052ab30c","JNR Limited"
"Graham Jeal#_38d3be5eb91cc1bb8cd05b9352864957","JPMorgan Chase"
"Andrew Crockett#_628bcccb2a6d8c29bd2265d843ada840","JPMorgan Chase"
"Lewis Thompson Preston#_78e293b1b6c94e95fb6fa893cc821cef","JPMorgan Chase"
"Mohamed Elmaazi#_9b07ee8d3cd03bc7205185ce61bf06b7",Jacobin
"Eduard Abrahamyan#_b3dc893a21387ff89d5d9abb08945776","Jamestown Foundation"
"David MacEachron#_bf7a08c0c2d25901a550aeaba791569b","Japan Society"
"Charles Powell#_6f52be9649fa3f00e7ff1e305f7c7711","Jardine Matheson Group Companies"
"David Makovsky#_e2e66b75b665454e7ddab367431f8b94","Jerusalem Post"
"Mike Katz#_62ef936d43c07d6e5d9dff7e5aa6a009","Jewish Labour Movement"
"Jeremy Newmark#_8801d6d88106dac13aa8e8efd5df413c","Jewish Labour Movement"
"Jeremy Newmark#_e286944fb3c61b0d0411c56138abffc7","Jewish Leadership Council"
"Jenny Manson#_33ac00c544606214d22da49c921298ea","Jewish Voice for Labour"
"Robert Gallucci#_7c8d5869ef30df803e31985c5361add9","John D. and Catherine T. MacArthur Foundation"
"J. Michael Waller#_5fb6bc11367325dda419519a3460e562","John F. Kennedy Special Warfare Center and School"
"Larry Gostin#_de828c6a2394356853ad5df7b8443d5f","Johns Hopkins University"
"Adrian Thomas#_388d7fee6fb631d3c1914ba3997fdfbc","Johnson & Johnson"
"Lee Cain#_b7ba5c740384e36acad03ed4bab2f038","Boris Johnson"
"Samantha Jones#_d03a9aebd6f984e3989781da99dd9e2d","Boris Johnson"
"Matthew Doyle#_dd6a1bbfe61ca252839939364bd9f1e7","Join In Local Sport"
"Tom Hurd#_de862745da1964305da48cef3493bdde","Joint Biosecurity Centre"
"Clare Gardiner#_b3943caa8995a8ee2a9022a7cead66a9","Joint Biosecurity Centre"
"John Vogt#_afa77318f82b6406cda6ee90c00f4f4b","Joint Chiefs of Staff"
"Matthew Gould#_275d246af3483b891c216484753fac59","Joint Intelligence Committee"
"Claude Monnier#_838f2f2b2b82591402f604f37cb67ce5","Journal de Genève"
"Stephen Lander#_f24a813cd20346c0ce95cf6a39ae4b30","Judicial Appointments Commission"
"Vladimir Putin#_d9455465bd19c5fc8aa05efc16beced6",KGB
"Alexander Principalov#_3272a433abfed40492f551252eccc796",KGB
"Helen Morgan#_10b4451dd3cac65df13df389f3517e49",KPMG
"Andrew Mills#_0d5419940d3407cde24214a82b25593d","KPMG UK"
"Danica Kragić#_a1bdcb97be4c008ad684b44acd24f1ae","KTH Royal Institute of Technology"
"Mustafa Aydin#_8f685c3d0111c3f144acd0877ed3ca9a","Kadir Has University"
"Allan Gyngell#_c5bb43894aefbda4dfa5986c23fc8ae8","Paul Keating"
"Larry Siedentop#_a71eb39d5dcbb06b81a29d9279f78597","Keble College (Oxford)"
"Robbie Sutton#_0f516711de55b622cd2d456180745572","Keele University"
"Jonathon Porrit#_73620223b252bc57f65147671c97b582","Keele University"
"Chris Exley#_87d523111a1deded0506d5ea87f6fdd6","Keele University"
"Abdul Qadeer Khan#_2a685f177edebceabcae67d3e4eee325","Khan Research Laboratories"
"Ghislain D'hoop#_a26d0dfc2cd3573b5180e764ac7cb452","King Albert II"
"John Gearson#_a276e80b4d275afab4b867c0c7bfca42","King's College London"
"Anatol Lieven#_dafde22a5559ce924f0856c5fdc9b962","King's College London"
"Michael Pakenham#_7414cecc9a76976bccc5d682ce77c385","King's College London"
"Mary Ann Sieghart#_96929b8733145224f8f94570690bf262","King's College London"
"Al-Waleed bin Talal#_33e5bc92f686647f7237161ad1da6095","Kingdom Holding Company"
"Frank Steele#_c4fafde9000d425f91cea350c7dea494","Kleinwort Benson"
"Antti Herlin#_4c83b16f1fd88e46767b71b98c410c76",Kone
"Franz Schoser#_a64d078fd07da5072d9bed704870880b","Konrad Adenauer Foundation"
"Hans Rühle#_71a0fbcfbacd276c0fbcf3eeb97b7489","Konrad Adenauer Foundation"
"Norman Lamb#_20dc4b3261c2fe238b5f54f9c1bb1fb3","Kooth plc"
"Fuat Keyman#_953b13b5e08c668bfd5825fc30e041d2","Koç University"
"Selva Demiralp#_b2c1719af7c43c68ca2f2ce3576c8993","Koç University"
"A. Ümit Taftalı#_03ea0f7788b3a8ed76c81089bebbe581","Koç family"
"Tim Reilly#_846d2de2e7b779cabf7f50d2eb7cba8b","Kroll Inc."
"Brian Michael Jenkins#_681d1f910cc26df664810d4325829a91","Kroll Inc."
"Thomas Corbally#_80d8aac7ede29e4397391a4ea1d2ecc4","Kroll Inc."
"William Scott-Gall#_fae855a572b854196f782697c7188b73",Kroll/Europe
"Pedro Pablo Kuczynski#_19b3f3ec2170e68e2f8f71596dee1030","Kuhn Loeb & Co"
"Martina Salomon#_fde507d659408110b9ab2957f07c61d7",Kurier
"Hugo Portisch#_b6e21787d1db46c255e34e432d1282c8",Kurier
"Hamzah Behbehani#_9fb3d6eeaf46ac044df073baf981a82c","Kuwaiti Finance Investment Company"
"Hamzah Behbehani#_975a7b39b8a72f70a7f87a48109ac292","Kuwaiti-American Corporation"
"A. Ümit Taftalı#_787ddcc49ebd2000f271f6fc05bab977","Suna Kıraç"
"Françoise Giroud#_537b4f1cd50fb71052a05f5955141ff5",L'Express
"Marc Ullmann#_2c11d2a443bd182b3116c6daf68e5b83",L'Express
"Françoise Sampermans#_071816b8beef20550cd1cd4c4fa869ff",L'Express
"Françoise Giroud#_9195e79f82fbe4c34eb530d49fd6b3a6",L'Express
"Andrew Mills#_031a1e64793be90e6f69dc9e235b2a70","LBMS Plc"
"Lysiane Gagnon#_6615402bb72c358b7e7746472d28c573","La Presse"
"Alberto Ronchey#_368d140d9f966c181b4e19b9ac31889b","La Repubblica"
"Maurizio Molinari#_244b27abf058fd687d02b06578474d1e","La Repubblica"
"Marco Panara#_18f65dae7fb99df75e2016ad35c70700","La Repubblica"
"Alberto Ronchey#_619b990de5feb23759dfdc4861da673c","La Repubblica"
"Gianni Riotta#_fa9faf4078f882319e48f2331f21d4b9","La Republicca"
"Carlo Rossella#_24bf380acfbdd69f7adcda13be96460a","La Stampa"
"Arrigo Levi#_8b1f7caf62c5d2fc9869d027cf2e3242","La Stampa"
"Carlo Rossella#_f972eee8f79c71b680f3f0ce1be5a85d","La Stampa"
"Arrigo Levi#_729bbcf5a042a3d48e0a57edd891bece","La Stampa"
"Enzo Bettiza#_60ed59c74311d15ad502690ec07aa0c3","La Stampa"
"Maurizio Molinari#_cc608cbc0b9e99874b098eca9ff0770e","La Stampa"
"Alberto Ronchey#_f8ff40250cb658d94297da00370a0b5c","La Stampa"
"Carlo Rossella#_a6e5133846de4c2cca32e06ef1ed635f","La Stampa"
"Maurizio Molinari#_178667ff3cfedbf3752ab067411889c8","La Stampa"
"Alberto Ronchey#_9615136885cf3102f73774c194a92554","La Stampa"
"Carlo Sartori#_ae0a46d741111f48aad1f50a60dde127","La Stampa"
"Enzo Bettiza#_2f73a6e4b993aed56cf93ce0f856c472","La Stampa"
"Jacopo Iacoboni#_a9145320c0c64a88c916a93d8f4f727e","La Stampa"
"Teddy Ryan#_fa9cc9d67d95c1c1c489710cf4a4d6e2","Labour Party"
"Morgan McSweeney#_e00c324b6b82728b41b571d7ea63dc95","Labour Party"
"David Evans#_d1fd46fddd659f0e51603ad29742dbff","Labour Party"
"Cameron Scott#_0cbfc970240885f37319a4a1df66a2b7","Labour Party"
"Larry Whitty#_dc656f46ea8a206559ea12c726bf8dad","Labour Party"
"Margaret Beckett#_bef18dce3d3757be0b36ee97c88ee659","Labour Party"
"Cameron Scott#_c7e28adcd80fade8e3f9c51cbe83bbe2","Labour Party"
"Debbie Wilcox#_dc656f46ea8a206559ea12c726bf8dad","Labour Party"
"Sam Matthews#_4a0ddb876cb0cdf6571eb4e87d8126de","Labour Party"
"Christine Shawcroft#_eebadc60499672d6ddeff156d42298a2","Labour Party"
"Johanna Baxter#_a6e0574efe2c72e2aa2daad1df2d29c2","Labour Party"
"John McTernan#_18c06edabc11f6b8ec13ef6c3f80f45d","Labour Party"
"Morgan McSweeney#_07a7a51779f29f591c6283948835a129","Labour Party"
"Cameron Scott#_fe15bdccf389a236f5eca0b2c6997d74","Labour Party"
"Ruth Lister#_dc656f46ea8a206559ea12c726bf8dad","Labour Party"
"Matthew Doyle#_9b138d3d6f9fa0f3bc0b790c0ba8d822","Labour Party"
"Emilie Oldknow#_56310bcce908fb8a3d9c8edd3a21f8aa","Labour Party"
"Jennie Formby#_41f96fcb4b1639e6454021adceada009","Labour Party"
"Christine Shawcroft#_b056f58cd4138c03390d5208d33cf005","Labour Party"
"Johanna Baxter#_b8028f73734fc15052c2c078f32ec2bb","Labour Party"
"Seumas Milne#_f79ab8cbf7439296f13c797c848487e1","Labour Party"
"David Evans#_e03226ead862ff7aa95b03f9394b9ae7","Labour Party"
"John McTernan#_27240ea8c2d32f335b73c6a92b90d533","Labour Party"
"Emilie Oldknow#_e451e5e696242dbf428773998575cf69","Labour Party"
"Larry Whitty#_8637da640ad704b9fc8ed465d3012813","Labour Party"
"Ben Nunn#_0de068d3f4e8b6a5a1281cd0ac3877da","Labour Party"
"Andrew Shonfield#_2b7f747343215a5dc623d5d3a63d3180","Labour Party"
"Matthew Doyle#_1800708195424762a0db4e0125da7e60","Labour Party"
"Johanna Baxter#_49a4e1dd0c8e90ec3f2a8a926275eb5d","Labour Party"
"Morgan McSweeney#_24b5995bbdaadc8095c1697863f429a2","Labour Together"
"Ellie Reeves#_34702acc03a395a3429d4cfeedccb593","Labour's National Executive Committee"
"Antoine Gosset-Grainville#_1a537d41ae96857a90656f92e88447ae","Pascal Lamy"
"Sean Dromgoole#_1d59b751c5469f95ffc3aa5c02337442","Langport Town Council"
"Glen Grant#_8812ae019b06a148cf5151d6a13e4f02","Latvia/Justice Ministry"
"Andris Piebalgs#_ba7fad2161277754a7b24b33ba8da90d",Latvia/President
"Annie Machon#_f582e257f7b8499b2d5bf6cefde22b86","Law Enforcement Against Prohibition (LEAP)"
"Rebecca Hilsenrath#_c65af2d5277b2feac531dfef0234d75c",LawWorks
"Felix Rohatyn#_3bed67c065eb4e69fe8e1f39b76870f8","Lazard Freres"
"Oliver Poole#_930d660eda6bc1ad57cfb05c9bcf01d9","Lazard Freres"
"Édouard Stern#_ff736140c15a2c4580f6c43198ec4777","Lazard Ltd"
"Geoffrey Tantum#_bb446c4ccd7acfc8304678856ef3a868","Le Cercle"
"Jean de Belot#_7e9933000292d14799ccfa7a4d6ada3f","Le Figaro"
"Jean-Paul Mulot#_842997c1efd33e1e6c1f4fdb83268f06","Le Figaro"
"Nicolas Barré#_f82cd7c477bc5492b24e269b7ea9ffad","Le Figaro"
"Michel Tatu#_ddc0656bd23f1115d1eb5bacf27c6191","Le Monde"
"Alfred Grosser#_e8cac37433b954ed983b1f76aca1a538","Le Monde"
"Claude Julien#_05f2e63e520f36d1ece98fe3c23043dd","Le Monde"
"Jacques Isnard#_31f58c6e61e4da5e872a5d980451bb58","Le Monde"
"Eric Rouleau#_7665c14a78ddf84ec87d26eae423cf9c","Le Monde"
"Alain Duhamel#_1db19f602162dbe412b943645a0073dc","Le Monde"
"Michel Tatu#_f035c243f588bc58f5b84acac9090e60","Le Monde"
"Hubert Beuve-Mery#_fc98009da54fe67ad908688cef090cdc","Le Monde"
"Claude Julien#_c211e0ff3db6a015faf801b20856e571","Le Monde diplomatique"
"Françoise Sampermans#_9630e853976ae5e1b11fde067fc1a39c","Le Point"
"Simon Nora#_f55862ac426a494976b84fb28b4523fe","Lehman Brothers"
"David Carey#_4f7ef8a3915b0ae74494b1a8778e55be","Leonardo S.p.A."
"Nicolas Barré#_03b9923ec1df769e4e079e07c0195cf2","Les Echos"
"Matthew Jamison#_6099ff46f41309ac1d93225dacce6c33","Oliver Letwin"
"Koenraad Debackere#_0315bfc81aeaa60bb8b54e02fef127e4","Leuven University"
"Clarence Mitchell#_6ffb63d807bad8a78f208f95afcc505c","Lewis PR"
"Elina Valtonen#_101662f11745c871ffe51f9d5f36ded8",Libera
"Victor Bout#_e29513bc9eff28e3db139ede45701b26","Liberal Democratic Party of Russia"
"Alain Duhamel#_0d77ed65b4c63aab6c7b765ab2b4d88f",Liberation
"Josh Paul#_9a13259994966be69b7a7968f3d9d8e3","Libra Advisory Group Ltd"
"Jason Pack#_7b21c4f6666b0b045679a0379a7848af",Libya-Analysis
"Gideon Markuszower#_c4f98f5ebd8e5e634e4b0485479238b7",Likud
"Mark Huband#_9488e84a20d35f0b139e21411dd238d1","Livingstone & Company"
"Morgan McSweeney#_e7ec6d32a3d62ce710a9dd4601e38362","Local Government Association"
"Morgan McSweeney#_3ab4121699e2d79a053074b5ec51ff99","Local Government Association"
"Margaret Newsham#_0fc6940d7c22e095c7c5a610e02106bb",Lockheed
"Paul Manson#_86393202beb82bf5640cdd9c82aeb0af",Lockheed
"Robert Anderson#_dcc5730d5c15c2db736b97c44222ac00","Loeb, Rhoades & Co."
"Mariana Haseldine#_64459777f081861dd4589440711f7acf","London Bespoke partners"
"Sam Tarry#_69146a6679b3e844b995cbc8a0bca699","London Borough of Barking and Dagenham"
"Morgan McSweeney#_731a20786133c8fcacb58e6f90928d01","London Borough of Lambeth"
"Michael Keegan#_490675ed4883df3d82739bae0da0cefb","London Borough of Lambeth"
"Keyu Jin#_5b5b6300175d5b12d4dade62897ed1dd","London School of Economics"
"Dominic Lieven#_6019c4a8881c87b7afe5a8cba94e267a","London School of Economics"
"Karl Popper#_deed4aeeb15e8fc5cd62e8d92f225fbc","London School of Economics"
"Michael Yahuda#_f780cc937c353d33c0e717c521deceba","London School of Economics"
"Heidi Larson#_7e30c3eb49d53e1a8126ac3516dd3cf9","London School of Hygiene & Tropical Medicine,"
"Borzou Daragahi#_fa7b84209d2d29f2d2f73ad6d604b943","Los Angeles Times"
"Ruth Lister#_caad0211251710c026650eb992b89942","Loughborough University"
"Charles Powell#_66d76681e4afd51ac25af8f478020764","Louis Vuitton Moet-Hennessy"
"Heinz J. H. Ruhnau#_b0b983a3ffcf19fcfa540a7a06b5c7eb",Lufthansa
"Michael Foster#_cb96cfa5d6ef13ccb3f8083ab0de9487","MF Management"
"Mariana Haseldine#_d71145c0b10196cd42e349567afcc944","MH Productions"
"Ben Nunn#_fa43765bc2f79c8039f00331d17b7e86","MHP Communications"
"Davey Neligan#_262faa48a7de685be5f1786095433308",MI5
"Stephen Lander#_65bd3101b4b0bd11d8eee20f1c0524e2",MI5
"Stephen Lander#_8fcae50d79d2617ff18a0a5399e6cb52",MI5
"Andrew Parker#_e0f00e825a197325c70b2075746b9e66",MI5
"Nick Day#_d66eebd52fdcd17961cff044d73b3f5d",MI5
"John Masterman#_cf13fc05fa049a1fd648cdaa769e41bc",MI5
"Stephen Lander#_a5e83db8db8c721f781db1dea47f97e7",MI5
"Stephen Lander#_c460ad1a87981ad4427c9d879efa1895",MI5
"Richard Barrett#_54910ac45569ce8526c804db8913ed29",MI5
"Stephen Lander#_c9f613f720b0645889c5c246b6cab995",MI5
"Stephen Lander#_ca07fc3ef053a3dfa992d5a4e43cc9df",MI5
"Hugh Fraser#_9331d8326a3812fc339ce15c77400064","MI5/D Branch"
"Stephen Lander#_1d06317cdb979af7c4b7e3eeb5d82767","MI5/F Section"
"Jonathan Evans#_ed35565ece7dd17ff59894ee88256257","MI5/G Branch"
"Jonathan Evans#_d51bbf0256acfa22b3c06bb484cab95f","MI5/G Branch"
"Jonathan Evans#_65999d023753c7154d94cc2abe1267b3","MI5/G Branch"
"Annie Machon#_83c276923aa16b6d259772ab9ca8c5fd","MI5/G Branch"
"Annie Machon#_5c9ee129c0a87d30ccedf31cda497f3d","MI5/T Branch"
"John Macgregor Bruce Lockhart#_89a103a0bd6f22e09797c410e4bd247d",MI6
"Richard Tomlinson#_68e2f22f0318a00cc5330e29a8ec1a80",MI6
"Pablo Miller#_18403c1a620196229cc8ede4af6d5c7d",MI6
"James Le Mesurier#_51df27699ff5abd05d5537be7a44b913",MI6
"Mark Allen#_7a54f05e6d1654e9a01fd775b2a85835",MI6
"Peter Hayman#_b81e44a932f4aa1d82fd7c3d543519d1",MI6
"Barrie Gane#_e58fcdb1fe8733f11004b17aec1a0fed",MI6
"Geoffrey Tantum#_33d53485abb244002507acac6c4809f3",MI6
"Frank Steele#_420759216ae6cbe129069cf165a55f11",MI6
"Peter Hayman#_deca0911f49169fe6ef38f680b6e103a",MI6
"John Scarlett#_1787576e1380e7fcd47449edfdac81eb",MI6
"Charles Farr#_fd75929c1090f7ab77ff093a84fcb868",MI6
"Richard Dearlove#_308d21fe52c16ca731a58af89e346645",MI6
"Nicholas Langman#_7e43d7d60297b570f37a4a0eb18b0948",MI6
"Richard Barrett#_71ac164e67d368aa45e02b13a95e04c1",MI6
"Marion de Chastelain#_c3a5012f7b63ab2f9b5be12f409ec4ce",MI6
"Peter Hayman#_b67b58a2342a8e733ead4cdf6268faa6",MI6
"Charles Farr#_4bb04cd1f3fe7c41814d087309ecc82f",MI6
"Matthew Doyle#_7dd256c3aea499bf6367eca85a2c9422","MLD Advisory Ltd"
"Christopher Dodd#_dd0c96980f058d1af5f1ef1870b96958",MPAA
"Krystal Ball#_5c2467455c9cf779ea72a53770649c27",MSNBC
"Tucker Carlson#_0a2521eb694aefb99489ef65764087e1",MSNBC
"Ed Schultz#_f46c6e04b7089157d9bb2110792a0c36",MSNBC
"Shabtai Shavit#_a01a7db7e0417b86122bcba7761d4fae","Maccabi Health Services Group"
"Barbara Amiel#_c4f5b6c1b3408d8587c61e834f884e4c",Maclean's
"Tim Flannery#_89ff5bb5cdce24a63002a824fdb8b4be","Macquarie University"
"Michael Kirby#_71d41504793598eb05d8d3ee37d227ab","Macquarie University"
"Thomas Lund-Sørensen#_f9718ce1efdfa74bba44916e9961ca6d","Macro Advisory Partners"
"John Sawers#_9a5dc44932b679540519ea8963332b5e","Macro Advisory Partners"
"Thomas Thune Andersen#_4fd587db90e322962ae396a52dfee2a4",Maersk
"Jim Hagemann Snabe#_a8a3b25c3a2ed45ca7c1972a793a7429",Maersk
"Michael Keegan#_7b9b62dcbad061679e5816a5a7ef30c5",Magex
