Page&nbsp;name,"Died on"
"Yitzhak Hofi","15 September 2014"
"Hans von Hofsten","19 July 1992"
"Quintin Hogg","12 October 2001"
"Richard Holbrooke","13 December 2010"
"Chet Holifield","6 February 1995"
"John Philip Holland","12 August 1914"
"Reginald Holland","14 September 1948"
"Roy Den Hollander","20 July 2020"
"Roger Hollis","26 October 1973"
"Yngve Holmberg","29 October 2011"
"John Wendell Holmes","13 August 1988"
"Julius Holmes","14 July 1968"
"Oliver Wendell Holmes","6 March 1935"
"Hans Holmér","4 October 2002"
"Johan Jørgen Holst","13 January 1994"
"Chauncey Holt","28 June 1997"
"Eric Holt-Wilson","26 March 1950"
"Marius Holtrop","1 April 1988"
"Maria J. 't Hooft","18 May 2010"
"Willem A. Visser 't Hooft","4 July 1985"
"Sidney Hook","12 July 1989"
"Leonard Hooper","19 February 1994"
"Herbert Hoover","20 October 1964"
"J. Edgar Hoover","2 May 1972"
"John Hope","18 January 1996"
"Victor Hope","5 January 1952"
"Ernest Hopkins","13 August 1964"
"Harry Hopkins","29 January 1946"
"Daniel Hopsicker","22 August 2023"
"John Horan","22 January 2011"
"Hans Josef Horchem","3 August 2004"
"Hana Horka","18 January 2022"
"Tankmar Horn","16 March 2018"
"Alistair Horne","25 May 2017"
"Donald Hornig","21 January 2013"
"Peter Horsley","20 December 2001"
"Alphons Horten","1 December 2003"
"Frank Horton","29 March 1997"
"Robert Horton","30 December 2011"
"James P. Hosty","10 June 2011"
"Andreas Egbert van Braam Houckgeest",1981
"Amo Houghton","4 March 2020"
"Bernie Houghton",2000
"Harry Houghton","23 May 1985"
"Michael Hourigan","3 December 2013"
"Edward Mandell House","28 March 1938"
"Jozef Houthuys","4 March 1991"
"Frans van den Hoven","21 January 2021"
"Armoni Howard","July 2021"
"Esmé Howard","1 August 1939"
