Page&nbsp;name,Deputy,Description
"Ambassador/Sierra Leone",,
"Ambassador/South Korea",,
"Ambassador/The Gambia",,
Ambassador/Uzbekistan,,
Ambassador/Vietnam,,
"American Economic Association/President",,
"American Enterprise Institute/President",,
"American Historical Association/President",,
"American University/President",,
Amsterdam/Mayor,,
"Anglo-Iranian Oil Company/Chair",,
"Anglo-Persian Oil Company/Chair",,
Angola/Minister/Finance,,
Antwerp/Governor,,
"Archbishop of Canterbury",,
"Archivist of the United States",,
Argentina/Minister/Economy,,
Argentina/President,,
"Argentina/Secretary of Security",,
"Arizona/Attorney General",,
Arizona/Governor,,
Arizona/Representative,,
Arizona/Senator,,
"Arkansas/Attorney General",,
Arkansas/Governor,,
Arkansas/Representative,,
Arkansas/Senator,,
Artist,,
"Asia Society/President",,
"Assistant Attorney General",,
"Assistant Attorney General for National Security",,
"Assistant Chief of Secret Service",,
"Assistant Commissioner of Police of the Metropolis",,
"Assistant Director General of MI5",,
"Assistant Secretary of Commerce for International Economic Policy",,
"Assistant Secretary of Defense for Global Strategic Affairs",,
"Assistant Secretary of Defense for International Security Affairs",,
"Assistant Secretary of State for Western Hemisphere Affairs",,
"Assistant Secretary of the Navy",,
"Assistant Secretary of the Navy (Financial Management and Comptroller)",,
"Assistant Secretary of the Navy (Installations and Environment)",,
"Assistant Secretary of the Navy (Manpower and Reserve Affairs)",,
"Assistant Secretary of the Treasury for Economic Policy",,
"Assistant to the Secretary of Defense",,
"Assistant to the Secretary of Defense (International Security Affairs)",,
"Associate Judge of the New York Court of Appeals",,
"Associate Justice of the United States Supreme Court",,
"Association of Chief Police Officers/President",,
"Association of European Border Regions/President",,
AstraZeneca/Chairman,,
Astronaut,,
"Athens Chief of Station",,
Athens/Mayor,,
Athlete,,
Atlanta/Mayor,,
"Atlantic Council/Chairman",,
"Atlantic Treaty Association/President",,
Atlantik-Brücke/Chairman,,
"Attorney General",,
"Attorney General for England and Wales",,
"Attorney General for Northern Ireland",,
"Attorney General of Ireland",,
Australia/Ambassador/Belgium,,
Australia/Ambassador/China,,
Australia/Ambassador/France,,
Australia/Ambassador/Netherlands,,
Australia/Ambassador/US,,
"Australia/Deputy Leader of the Opposition",,
"Australia/Deputy Prime Minister",,
Australia/Governor-General,,
"Australia/High Commissioner/UK",,
"Australia/Labor Party/Leader",,
"Australia/Leader of the House",,
"Australia/Leader of the Opposition","Australia/Deputy Leader of the Opposition",
"Australia/Member of Parliament",,
Australia/Minister/Ageing,,
"Australia/Minister/Agriculture and Water Resources",,
Australia/Minister/Aviation,,
"Australia/Minister/Business and Consumer Affairs",,
"Australia/Minister/Climate Change",,
Australia/Minister/Communications,,
Australia/Minister/Defence,,
Australia/Minister/Education,,
"Australia/Minister/Education and Science",,
"Australia/Minister/Employment and Education",,
Australia/Minister/Environment,,
Australia/Minister/Finance,,
"Australia/Minister/Foreign Affairs",,
Australia/Minister/Health,,
"Australia/Minister/Home Affairs",,
Australia/Minister/Interior,,
"Australia/Minister/Resources and Northern Australia",,
"Australia/Minister/Social Inclusion",,
"Australia/Minister/Social Security",,
Australia/Minister/Sport,,
Australia/Minister/Trade,,
Australia/Minister/Treasurer,,
Australia/Minister/Women,,
Australia/Minister/Works,,
"Australia/Prime Minister","Australia/Deputy Prime Minister",
"Australian Ambassador for Counter-Terrorism",,
Austria/Ambassador/Greece,,
Austria/Ambassador/Lebanon,,
Austria/Ambassador/Spain,,
Austria/Ambassador/USSR,,
Austria/Chancellor,Austria/Vice-Chancellor,
"Austria/Minister of Agriculture",,
Austria/Minister/Defence,,
"Austria/Minister/Economy and Labor",,
"Austria/Minister/Environment Youth and Family Affairs",,
Austria/Minister/Finance,,
"Austria/Minister/Foreign Affairs",,
Austria/Minister/Interior,,
"Austria/Minister/Transport Innovation and Technology",,
Austria/Minister/Transportation,,
"Austria/Permanent Representative to the UN",,
Austria/President,,
Austria/Vice-Chancellor,,
Author,,
Axa/CEO,,
"Axel Springer Publishing House/CEO",,
Azerbaijan/President,,
"BBC Trust/Chairman",,
BBC/Chair,,
BBC/Director-General,"Deputy Director-General of the BBC",
BBC/Governor,,
"BBC/Political Editor",,
"BBC/Scotland Editor",,
"BIS/Assistant General Manager",,
