Participant,Description
"Claude de Kemoularia","French Permanent Representative to the UN, double Bilderberg banker"
"Donald Kendall","Long term Pepsi CEO and Bilderberger"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Hilmar Kopper","Bilderberg/Steering committee, chairman of Deutsche Bank"
"Pieter Korteweg","Dutch economist, Bilderberg Steering committee in the 1990s when he attended 7 Bilderbergs"
"Alex Krauer","Former [[Bilderberg Steering committee]], Honorary Chairman of [[Novartis]] AG."
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Jarl Köhler","Attended three Bilderbergs in the early 1990s as [[CEO of the Confederation of Finnish Forest Industries]]"
"Marc Ladreit de Lacharrière","Bilderberg Steering committee billionaire businessman"
"Philippe Lagayette","French central banker who spoke on ''What Should Be Done For Eastern Europe?'' at the [[1992 Bilderberg]]."
"Alexandre Lamfalussy","BIS manager, First President of the European Monetary Institute, 4 Bilderbergs"
"Ruud Lubbers","[[Dutch deep state]] operative and Prime-Minister. Close ties to the [[SDS]] as Minister of State."
"André Lévy-Lang","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Roy MacLaren","Five Bilderberg visits spanning 27 years, Canadian politician"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Helmut Maucher","CEO of [[Nestlé]] from June 1990 to June 1997, where he attended the [[Bilderberg/1992|1992]] and [[Bilderberg/1995|Bilderberg meeting]]"
"Michael McDowell","Irish lawyer"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Pierre Morel","French panelist at the [[1990 Bilderberg]]"
"Heinrich Neisser","Attended the [[1992 Bilderberg meeting]] as chairman of the ÖVP fraction in parliament. Member of the [[Trilateral Commission]] and chairman of the [[European Movement Austria]]."
"David Oddsson","Six time Bilderberger Icelandic politician"
"James Pattison","Billionaire Bilderberger businessman"
"Claiborne Pell","Attended the [[1992 Bilderberg]] as [[Chair of the Senate Foreign Relations Committee]]"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Wolfgang Reitzle","German manager in the automotive industry, including BMW and Ford.Chairman of the Advisory Council of the [[Munich Security Conference]]."
"Antoine Riboud","Founder of [[Danone]]. Like his son [[Franck Riboud|Franck]], Antoine Riboud was a single [[Bilderberg]]"
"Rozanne Ridgway","Bilderberg Steering committee"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Sergio Romano",
"Renato Ruggiero","Italian politician who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Heavy Bilderberg habit, [[WTO/Director-General]]"
"Volker Rühe","German Defence Minister, 5 Bilderbergs, Atlantik-Brücke, suspected Deep state operative"
"Andonis Samaras",
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Ernest-Antoine Seillière","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Jack Sheinkman","US Labor leader, Bilderberg/Steering committee, Quill and Dagger"
"Jeffrey Simpson","Political and national affairs columnist for the Canadian [[The Globe and Mail]] for several decades. Attended the [[1992 Bilderberg meeting]]. Also [[Trilateral Commission]]."
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Queen Sofía of Spain","Spanish royal with penchant for Bilderbergs"
"Norman Spector","Canadian Bilderberger journalist"
"Robert Strauss","US lawyer and deep state operative"
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"Jacques Toubon","French politician"
"Loukas Tsoukalis","Greek economist, Bilderberg Steering committee"
"Jaime Carvajal y Urquijo","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Philippe Villin","French Bilderberger financier and lobbyist"
