Page,Born,Died,Description
"John Negroponte","21 July 1939",,"US deep state operative. Oversaw the elimination of non violent resistance in Iraq after the US invasion"
"Richard Nixon","9 January 1913","22 April 1994","A relatively independent US president who may have been removed from power because he was planning to expose the conspiracy to assassinate JFK."
"Richard Perle","16 September 1941",,"""widely considered a core representative of the neoconservative political faction"""
"Robert Pfaltzgraff","January 1938",,"Hawkish ""[[terror expert]]"" who in the 1980s visited both the [[Bilderberg]] and [[Le Cercle]]."
"David Rockefeller","12 June 1915","20 March 2017","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Nelson Rockefeller","8 July 1908","26 January 1979",
"William Roth","22 July 1921","13 December 2003","Spooky US lawyer, Le Cercle"
"Donald Rumsfeld","9 July 1932","30 June 2021","Senior member of [[the cabal]], former [[US Defense Secretary]], got [[aspartame]] approved"
"Antonin Scalia","11 March 1936","13 February 2016","US judge"
"Adolf W. Schmidt","13 September 1904","17 December 2000","Spooky diplomat, [[Le Cercle]], [[1965 Bilderberg]]"
"William Schneider","20 November 1941",,"An advocate use of the first-strike use of nuclear weapons. Attendee of [[Le Cercle]]"
"Norman Schwarzkopf","22 August 1934","27 December 2012","As CENTCOM commander led 1990-91 [[Gulf War]]; Le Cercle"
"Theodore Shackley","16 July 1927","9 December 2002","A key member of the [[US deep state]], involved in a huge list of deep events from the [[JFK assassination]], [[Iran Contra]], [[Arms for Libya]] and possibly also 9-11"
"John Shad",1923,1994,"US diplomat, [[SEC chair]] in the 1980s, attended the [[1989 Bilderberg|1989]], [[1990 Bilderberg|1990]] and [[1991 Bilderberg]]s"
"Arkady Shevchenko","11 October 1930","28 February 1998","Soviet diplomat, the highest-ranking Soviet official to defect to the West."
"Marshall Shulman","8 April 1916","21 June 2007","Attended the [[Bilderberg/1964|1964]] and [[1984 Bilderberg]]s, [[Le Cercle]]"
"Ron Silver","2 July 1946","15 March 2009","US Deep state operative."
"Richard Stilwell","24 February 1917","25 December 1991",
"Steven Symms","23 April 1938",,"US politician who attended [[Le Cercle]] in 1984 in [[South Africa]] with his first wife, [[Frances Stockdale Symms]]."
"Thomas A. Twetten",1935,,"CIA Deputy Director of Operations, [[Le Cercle]]"
"Paul Volcker","5 September 1927","8 December 2019","[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"Paul Weyrich","7 October 1942","18 December 2008",
"William Wilson","3 November 1914","5 December 2009",
"Paul Wolfowitz","22 December 1943",,"An ""architect"" of the invasion of Iraq, [[World Bank President]]"
