Page&nbsp;name,"Has religion"
"James Mayer Rothschild",Jew
"Lionel de Rothschild",Jew
"Major Lionel Nathan de Rothschild",Jew
"Maurice de Rothschild",Jew
"Mayer Amschel Rothschild",Jew
"Nathan Mayer Rothschild",Jew
"Nathan Rothschild (1st Baron Rothschild)","Ashkenazi Jew"
"Victor Rothschild",Jew
"Walter Rothschild",Jew
"Boris Georgiyevich Rotov","Russian Orthodox"
"Joseph Rowntree",Quakers
"Joshua Rozenberg",Jew
"Dave Rubin",Jew
"Howard Rubin",Jew
"Robert Rubin",Jew
"Jack Ruby",Jew
"Amber Rudd",Christian
"Eldon Rudd","Roman Catholicism"
"Kevin Rudd","Church of England"
"Warren Rudman",Jew
"Donald Rumsfeld",Protestantism
"Dutch Ruppersberger",Methodism
"Dean Rusk",Presbyterianism
"John Russell (UK PM)","Church of England"
"Michael Russell","Episcopal Church"
"Tim Russert",Catholic
"Bayard Rustin",Quakers
"Mark Rutte",Christian
"Leo Ryan","Roman Catholicism"
"Paul Ryan","Roman Catholicism"
"Arthur Sackler",Jew
"Jonathan Sacks",Modern
"Anwar Sadat","Sunni Islam"
"Abe Saffron",Jew
"William Safire",Jew
"Edmond Safra",Jew
"Lily Safra",Jew
"Qaboos bin Said al Said","Ibadi Islam"
"David Sainsbury","Church of England"
"Qavam Saltaneh",Islam
"Ivo Samkalden",Jew
"Sheryl Sandberg",Jew
"Bernie Sanders",Jew
"Noloyiso Sandile",Christianity
"Bobby Sands","Roman Catholicism"
"Terry Sanford",Methodism
"Roger Sant",Mormonism
"Giuseppe Santarelli",Catholic
"Rick Santorum","Roman Catholicism"
"Juan Manuel Santos","Roman Catholicism"
