Page&nbsp;name,Type,Status,Description
"Property:Has classification",Text,stable,"This property to specify the original security classification of a document."
"Property:Has companieshouse",URL,experimental,"This property is for UK companieshouse URLs"
"Property:Has companiesintheuk",URL,experimental,"This property is for companiesintheuk URLs"
"Property:Has companieslist",URL,experimental,"This property is for UK companieslist URLs"
"Property:Has companycheck",URL,experimental,"This property is for companycheck URLs"
"Property:Has companydirectorcheck",URL,experimental,"This property is for companydirectorcheck URLs"
"Property:Has conceptType",Text,experimental,"This property to specify the type of a concept."
"Property:Has coordinates","Geographic coordinates",mooted,"This property is for declaring where the subject is/was/will be located, in physical space."
"Property:Has criminalConviction",Page,experimental,"This property connects people to criminal charges of which they have been convicted."
"Property:Has crunchbase",URL,stable,"This property is for Crunchbase URLs"
"Property:Has cspan",URL,stable,"This property is for C-Span URLs"
"Property:Has dbpedia",URL,experimental,"This property is for dbpedia URLs"
"Property:Has deathCause",Page,stable,"This property is used to link deceased people to their cause of death."
"Property:Has deathPlace",Page,stable,"This property is used to link people to their place of death."
"Property:Has deathPlaceNow",Page,stable,"This property is used to link people to their place of death ''now'' (typically used for nation states which changed."
"Property:Has declassificationDate",Date,stable,"This property is used to assign declassification dates to declassified documents"
"Property:Has default form",Page,special,"This property to tie forms to namespaces or categories."
"Property:Has defendant",Page,experimental,"This property is for legal cases, to signifiy that the person or group is a defendant of the case."
"Property:Has depiction",Page,experimental,"Property to associate more general images with their subject"
"Property:Has deputy",Page,experimental,"A property used by the concept object to connect jobs with the page of their deputy."
"Property:Has documentType",Text,stable,"This property to specify the type of a document."
"Property:Has duration",Number,experimental,"This property is used on job subobjcets to indicate the number of days from start to finish (or start to NOW, for currently held posts)"
"Property:Has effect",Page,experimental,"This property is used to assign consequences to events"
"Property:Has employer",Page,experimental,"A property to match people to their (current or former) employers"
"Property:Has endole",URL,experimental,"This property is for endole URLs"
"Property:Has eventType",Page,experimental,"This property to specify the type of an event."
"Property:Has everipedia",URL,experimental,"This property is for everipedia URLs"
"Property:Has facebook",URL,stable,"This property is for facebook URLs"
"Property:Has facilitator",Page,experimental,"property to be assigned to show how concepts of events facilitate other concepts or events"
"Property:Has famechain",URL,experimental,"This property is for famechain URLs"
"Property:Has fatalities",Number,stable,"A property to report on the number of people killed by an event"
"Property:Has founder",Page,stable,"property to be assigned to the founder of a website, organisation or other undertaking"
"Property:Has fullPageName",Text,stable,"This property to tag pages with their FULLPAGENAME so this can be easily referenced from SMW. It seems odd that no such special property exists."
"Property:Has fullPageNamee",Text,stable,"This property to tag pages with their FULLPAGENAMEE so this can be easily referenced from SMW. It seems odd that no such special property exists."
"Property:Has gab",URL,experimental,"This property is for gab URLs"
"Property:Has geni",URL,experimental,"This property is for geni URLs"
"Property:Has gettr",URL,experimental,"This property is for gettr URLs"
"Property:Has groupStatus",Text,experimental,"This property is used to assess the extent to which the group is free of 'capture' by external forces."
"Property:Has groupType",Page,experimental,"This property to specify the type of a group."
"Property:Has headquarters",Page,stable,"This property declares the headquarters of an organisation."
"Property:Has historycommons",URL,stable,"This property is for historycommons URLs"
"Property:Has image",Page,stable,"Property to associate particularly representative images with their subject"
"Property:Has image2",Text,experimental,"Property to associate particularly representative images with their subject"
"Property:Has imdb",URL,stable,"This property is for imdb URLs"
"Property:Has improper value for",Text,special,"This property is assigned to pages which have properties that have incorrect (out of range) values."
"Property:Has influencewatch",URL,experimental,"This property is for influencewatch URLs"
"Property:Has infobox",Page,stable,"Property to associate infoboxes with the objects that use them"
"Property:Has infogalactic",URL,experimental,"This property is for infogalactic URLs"
"Property:Has injuries",Number,stable,"A property to report on the number of people injured by an event"
"Property:Has instagram",URL,stable,"This property is for instagram URLs"
