Page&nbsp;name,"Display died on"
"Jean Monnet","16 March [[1979]]"
"Rowland Baring","16 March [[1991]]"
"Jan-Herman van Royen","16 March [[1991]]"
"Herman van Roijen","16 March [[1991]]"
"Ray Cline","16 March [[1996]]"
"Tupper Saussy","16 March [[2007]]"
"Nicholas Henderson","16 March [[2009]]"
"Arthur Hartman","16 March [[2015]]"
"William Bader","16 March [[2016]]"
"Tankmar Horn","16 March [[2018]]"
"Alan Krueger","16 March [[2019]]"
"Oleg Penkovsky","16 May [[1963]]"
"Philip Randolph","16 May [[1979]]"
"William Hewitt","16 May [[1998]]"
"Andrew Goodpaster","16 May [[2005]]"
"Nathaniel Davis","16 May [[2011]]"
"Mary Richardson Kennedy","16 May [[2012]]"
"Bob Hawke","16 May [[2019]]"
"Tomer Eiges","16 May [[2021]]"
"David MacMichael","16 May [[2022]]"
"Ron Pataky","16 May [[2022]]"
"Giuseppe Volpi","16 November [[1947]]"
"Sam Rayburn","16 November [[1961]]"
"Philip Crowe","16 November [[1976]]"
"John Sparkman","16 November [[1985]]"
"Reed Irvine","16 November [[2004]]"
"Milton Friedman","16 November [[2006]]"
"Christopher Landis","16 November [[2006]]"
"Sergei Magnitsky","16 November [[2009]]"
"Ronni Chasen","16 November [[2010]]"
"J. Fraser Mustard","16 November [[2011]]"
"Melvin Laird","16 November [[2016]]"
"Dwayne Andreas","16 November [[2016]]"
"George Makgill","16 October [[1926]]"
"Benjamin Strong","16 October [[1928]]"
"Julius Streicher","16 October [[1946]]"
"Liaquat Ali Khan","16 October [[1951]]"
"George Marshall","16 October [[1959]]"
"Hale Boggs","16 October [[1972]]"
"Nick Begich","16 October [[1972]]"
"Roger Auboin","16 October [[1974]]"
"Graham Perkin","16 October [[1975]]"
"Moshe Dayan","16 October [[1981]]"
"Frederick Hoyer Millar","16 October [[1989]]"
"Jacob Esterline","16 October [[1999]]"
"Mel Carnahan","16 October [[2000]]"
"Pierre Salinger","16 October [[2004]]"
"Daphne Caruana Galizia","16 October [[2017]]"
"Walter Huddleston","16 October [[2018]]"
"Martti Ahtisaari","16 October [[2023]]"
"Leo Amery","16 September [[1955]]"
"Fatin Rüştü Zorlu","16 September [[1961]]"
"Gunnar Lange","16 September [[1976]]"
"W. Randolph Burgess","16 September [[1978]]"
"Christopher Soames","16 September [[1987]]"
"Bruno Heck","16 September [[1989]]"
"Edward Clark","16 September [[1992]]"
"McGeorge Bundy","16 September [[1996]]"
"Robert Schweitzer","16 September [[2000]]"
"Baha Mousa","16 September [[2003]]"
"Carlo Ciampi","16 September [[2016]]"
"John Ruggie","16 September [[2021]]"
"Benjamin Franklin","17 April [[1790]]"
"Yvonne Fletcher","17 April [[1984]]"
"Cecil King","17 April [[1987]]"
"Paul Freeman","17 April [[1988]]"
"Ralph Abernathy","17 April [[1990]]"
"Giovanni Malagodi","17 April [[1991]]"
"Turgut Özal","17 April [[1993]]"
"Chaim Herzog","17 April [[1997]]"
"Sergei Yushenkov","17 April [[2003]]"
"Gwyneth Dunwoody","17 April [[2008]]"
"Stanley Rogers Resor","17 April [[2012]]"
"Renato Altissimo","17 April [[2015]]"
"Clive Rose","17 April [[2019]]"
"Arthur W. Radford","17 August [[1973]]"
"Maurice Dobb","17 August [[1976]]"
"Ruth First","17 August [[1982]]"
"Nicholas Eden","17 August [[1985]]"
"Rudolf Heß","17 August [[1987]]"
"Muhammad Zia-ul-Haq","17 August [[1988]]"
"Seth Kantor","17 August [[1993]]"
"Lawrence H. Cooke","17 August [[2000]]"
"Francesco Cossiga","17 August [[2010]]"
"Wolfgang Leonhard","17 August [[2014]]"
"Roy Butler","17 August [[2021]]"
"Simón Bolívar","17 December [[1830]]"
"Leopold II of Belgium","17 December [[1909]]"
"George N. Peek","17 December [[1943]]"
"Hastings Ismay","17 December [[1965]]"
"Ralph Cochrane","17 December [[1977]]"
"Mitchell WerBel","17 December [[1983]]"
"Leslie Glass","17 December [[1988]]"
"Adolf W. Schmidt","17 December [[2000]]"
"Jack Anderson","17 December [[2005]]"
"Daniel Inouye","17 December [[2012]]"
"Pierre Buyoya","17 December [[2020]]"
"Árpád Pusztai","17 December [[2021]]"
"Alfred Sloan","17 February [[1966]]"
"John Fieldhouse","17 February [[1992]]"
"Eşref Bitlis","17 February [[1993]]"
"José López Portillo","17 February [[2004]]"
"Jacques Baumel","17 February [[2006]]"
"Maurice Papon","17 February [[2007]]"
"Robert Carr","17 February [[2012]]"
"Gerald Hinteregger","17 February [[2013]]"
"Paul Flynn","17 February [[2019]]"
"Francisco Luzon Lopez","17 February [[2021]]"
"Rush Limbaugh","17 February [[2021]]"
"Roger Savory","17 February [[2022]]"
"Robbie Graham","17 February [[2023]]"
"Johan Galtung","17 February [[2024]]"
"Charles Gore","17 January [[1932]]"
"Patrice Lumumba","17 January [[1961]]"
"Joseph Civello","17 January [[1970]]"
"Yoshio Kodama","17 January [[1984]]"
"Andreas Aulie","17 January [[1990]]"
"Marion de Chastelain","17 January [[2000]]"
"Edmund de Rothschild","17 January [[2009]]"
"Michalis Papakonstantinou","17 January [[2010]]"
"Thérèse Delpech","17 January [[2012]]"
"Tony Martin","17 January [[2013]]"
"Mehmet Ali Birand","17 January [[2013]]"
"Alistair McAlpine","17 January [[2014]]"
