Page&nbsp;name,"Has subobject"
"Matti Apunen","Matti Apunen#_6e09068ce1f69649acbcbbf401ea9d73"
"Yasser Arafat","Yasser Arafat#_84080582e0acc7aa5ed1d4af90a8a788,Yasser Arafat#_639c7ae9b3109f93f2d60ede89a03d21"
"Takis Arapoglou","Takis Arapoglou#_e247a8498ee9f5bcee12a89d24bf9352,Takis Arapoglou#_1665f3d6ff3e151490611c4610a77332"
"Ernesto Araújo","Ernesto Araújo#_56f52cd3933b18eb15bcf59da0be75cb,Ernesto Araújo#_6311ae589ddeb645be98577b0197981c"
"Louise Arbour","Louise Arbour#_dd3923f1505f45e07c8c464c31683dde,Louise Arbour#_31b7b576fcdde96440c70d3182bf54e2,Louise Arbour#_ac628e4865205b837c0cefe33e84f9a2"
"James Arbuthnot","James Arbuthnot#_c9acd57ee11654a679899319dd740f22,James Arbuthnot#_47f1ecf93f0d12206cc5d8b1c4918a88,James Arbuthnot#_82669f705d70aed51f6f8943d70859e0,James Arbuthnot#_f0a286e5035b4afd05da2fb0eff7b493,James Arbuthnot#_9a984f2040239b5aacdcd8523cb19baf,James Arbuthnot#_d3aa64c00a63a723c1f8006c8fdeed42,James Arbuthnot#_42836c329822916bd11c114d53583ef1,James Arbuthnot#_a1e9fb8c063920bdc60c458ed109467f"
"Archer Daniels-Midland","Archer Daniels-Midland#_3c1b863265c9b7289c2614d2ae169579"
"Jeffrey Archer","Jeffrey Archer#_417265694a38cf79c58b76f2b05b2954,Jeffrey Archer#_f03d6a7e1d886451dbfa5e705bcb90ff"
"Peter Archer","Peter Archer#_b8bb48d4c83c67bdbc54c76d264159a3,Peter Archer#_188019ba46550d7ca6867fc69a84448d,Peter Archer#_d334f3757d280206e66beae7ddaaf926,Peter Archer#_c57c3b2cb86bc88fa990b6873a80f16c,Peter Archer#_f27c41f974e9db1118187350ac5bfe4e"
"Frank Archibald","Frank Archibald#_fdcb859ce38fc3fc4c6ac4df77599c93,Frank Archibald#_a68f244ac6433a0dd36c81d5e7db6720"
"Jacinda Ardern","Jacinda Ardern#_74614bb47ca4be456164f383d5200fd5,Jacinda Ardern#_a829f64e529ace33382f08d85510f957,Jacinda Ardern#_4ceeae5e2cbe7bd7ed9ca3d55200bc7b,Jacinda Ardern#_e5833f45b610a35fc2c503077f98fd40,Jacinda Ardern#_7869f96279a8cf0f59ad146dead5fa28,Jacinda Ardern#_dfd760bf43c8782e8521cacad02f03ed"
"Hannah Arendt","Hannah Arendt#_62d13f6c1695d3f37a67e0845f20eb5e"
"Moshe Arens","Moshe Arens#_4da15666d8d38741fcf6d08aa1f456c6,Moshe Arens#_610fff0c772fee55089d48cf242acfee,Moshe Arens#_1fa10402ea196c598fd967bef47434c0,Moshe Arens#_8010a83e003eac6eba272af9e18b5b5d,Moshe Arens#_152ae606212c0f8848149ee244b3bafb"
"Stelios Argyros","Stelios Argyros#_81537914ebe6fe8badc194d6f448faab"
"Inocencio F. Arias","Inocencio F. Arias#_b815b8d95c4b084dab9edda308eb70fc,Inocencio F. Arias#_8522ceaa94cd8cdccc5c78acd0b63047"
"Ricardo Alberto Arias","Ricardo Alberto Arias#_de1e9491d9924f440de7511c981c761c,Ricardo Alberto Arias#_df1783fd35abf954c5f2fdce881dcb39,Ricardo Alberto Arias#_a2b36c8d5961a34eef6a2a24e8c08b2d"
"Tekin Ariburun","Tekin Ariburun#_51443b27a718ecec313e9d73e0b440af,Tekin Ariburun#_2301dfe12564204b6eedbc805d0d121b,Tekin Ariburun#_0cb62fc97df899856bf4a40154d8a8ca,Tekin Ariburun#_13f91694883f5c0802335c6c2e2ede53"
"Nighat Arif","Nighat Arif#_5ab7ea8cdbd6bcfb4eb8b053e5fe7c38"
"Jean-Bertrand Aristide","Jean-Bertrand Aristide#_42b3b7708ece9a1f401713adb2c2461a,Jean-Bertrand Aristide#_3706648bed130253043f3405ead69a06,Jean-Bertrand Aristide#_13a5782cc388f3e289cb4fea778ef967,Jean-Bertrand Aristide#_8bfc47c7f443f03180142da508575206"
"William Arkin","William Arkin#_f6ee5791d96098606db322e26e0d3017"
"Charles Arliotis","Charles Arliotis#_6fd6323c76eea89a8f94e12e339089e9"
"Michael Armacost","Michael Armacost#_7a1eb249ea53268ec6cb95c496d408b8,Michael Armacost#_7b0f38188ab0f6433a9e3cba564ec1c0"
"Alvise Armellini","Alvise Armellini#_4cd478a66c1f6cb0b7465a128e6d64ee,Alvise Armellini#_f7881a46fd5a95d6ad63ee32694c13f1,Alvise Armellini#_04ed12d156332dec231782dcce19c06d"
"Beatrix Armgard","Beatrix Armgard#_85f8c99e00f57b6426d6f1af03598ab3"
"Richard Armitage","Richard Armitage#_d374f093adb0b85e9325acc664d9735c,Richard Armitage#_b6405d8cbed71092caffaed2d3733dac,Richard Armitage#_8fbc3b36ffd2522728fc0aa5c806f922,Richard Armitage#_9f4c0b81dd577b576024efd07238d27f,Richard Armitage#_716588f8eee04ff9867b1e9ba0752936"
"Arms Dealer","Arms Dealer#_26fc8f6c8144d484e2f8416345e95b03"
"Arms for Libya","Arms for Libya#_e636b1fd6c7618f6fc4cdfe91eabcbf8"
"Anne Armstrong","Anne Armstrong#_6fc5b5880ff205cfb3b55cfac0b7f1ff,Anne Armstrong#_f8ada2e1a8df334e78bd0a1cf97ab557,Anne Armstrong#_853a549c7e15fc62a9da7afa70738b62"
"Hamilton Fish Armstrong","Hamilton Fish Armstrong#_6105c1b3439759aa955d7e11d14b062b"
"Hilary Armstrong","Hilary Armstrong#_447bd84992677443d923ea5bfff81fc0,Hilary Armstrong#_ed41aee117637b443ce4d0223433b0b6,Hilary Armstrong#_e38c56ac9f826de8ac04993612500b31,Hilary Armstrong#_0e7cca243a811a5136ac46dc4aacbceb,Hilary Armstrong#_92b1cd215e205e87e48c46abb1bc6ec8"
"Robert Armstrong","Robert Armstrong#_39234a1fef245b327e08b233e8c0c7bc,Robert Armstrong#_1c1fe9835d481615ec33b3163912ab1e,Robert Armstrong#_eaea27c653dd0d529ad5889c6df8b451,Robert Armstrong#_b3396dad06c517292d4cd293969233b5,Robert Armstrong#_37e5e9f24ccf50eb07997044c617e056"
"José Luis Arnaut","José Luis Arnaut#_389aa550993425b66fba1621c78e3b9a"
"Larry Arnold","Larry Arnold#_c02ab1c8cff9f691271396a6dd4f6188"
"Josh Arnold-Foster","Josh Arnold-Foster#_6f6ca25a652f5868937885179a3738c4,Josh Arnold-Foster#_7b94efa9fe68deba77be9b3fc01e5d6f,Josh Arnold-Foster#_ca6f2eaf9829bc956278d3fc11ea14bb"
"Leon Aron","Leon Aron#_a059c2363e8f7b8a0ad6bd77b915dd7d,Leon Aron#_dc8e3b98216f08cb6beabc146606a9ce"
"Carlos Julio Arosemana","Carlos Julio Arosemana#_5ea62e2a3a2f4c25781dca219b149e3c,Carlos Julio Arosemana#_55109bcc9b6892ed8ea5f3cdf41dfe5a"
"Joe Arpaio","Joe Arpaio#_db683a9f7c07632000288fcfb54767f5"
"Gerasimos Arsenis","Gerasimos Arsenis#_45cfd1adb84e4e640f72f58c0ee52e40,Gerasimos Arsenis#_d9525bb2c6d707aacebb122c2f414e22,Gerasimos Arsenis#_f4fd1a200dedf1915b6a6315ac72ff8e"
"Geoffrey Arthur","Geoffrey Arthur#_be42902d82457fe24d25d2a219ce3215,Geoffrey Arthur#_0bdf0e9a117034c06b615d9302f006b7,Geoffrey Arthur#_3b28b51ab7c6034e6ef42c8f3b966963"
"Article 19","Article 19#_ce0a79e56037950943ecf40f96ae48b3"
"Eric Ashby","Eric Ashby#_fd3fa1d5c47d1099a129bed3b258e280,Eric Ashby#_c408236a745dce35c5e48be713649222"
"John Ashcroft","John Ashcroft#_eb778105f4c4c3ad5b71d4d4c1b246cc,John Ashcroft#_354ba388ec1846d4ee74556c30be69fa,John Ashcroft#_d4aae0a5af81d9449a16fc8fc329be1a,John Ashcroft#_1eb07044d08d1ee7d2704d230ef2a25a,John Ashcroft#_85b4d66386bae5822eab980bb13c1e1c,John Ashcroft#_2f3dd584fb59865ad0a32a654288fdac,John Ashcroft#_71d1ff436bd6435f29a532942aa4697b"
"Paddy Ashdown","Paddy Ashdown#_5808835f3efae3c6dd3eaca7735d95bc,Paddy Ashdown#_0827bf571cb069cf5e127c8d0d60b25d,Paddy Ashdown#_dafe00098c6b1f989917f8b055a17a92,Paddy Ashdown#_819cb077e2d9840302985f0b1773da74,Paddy Ashdown#_0748e7e928d279a4ca2cca9fbb6188b3,Paddy Ashdown#_3584b0f79b86b0de38add3d3d61f5d30"
"John Ashe","John Ashe#_056745d988f767fe590855e6b2755faf,John Ashe#_0439508b19c8909f3b77d7953e5c067b,John Ashe#_29d3e919734e91e092bf39ef3720f614"
"Victor Ashe","Victor Ashe#_32a25c86a70de28af1a9020eb8bbef5f,Victor Ashe#_dcdde04f688791e420bd5a5e7e9fc6ef"
"Robert Ashley","Robert Ashley#_3266a216820d86da08c46e97f8f1f682"
"Jessica Ashooh","Jessica Ashooh#_32bbdfd5b8eb1ff0873c9d0a41a66df0,Jessica Ashooh#_e57cbcd4b810793daae6365451ce7022,Jessica Ashooh#_0c963c1aa3915d78f316cc5b0dc23796"
"Catherine Ashton","Catherine Ashton#_a156b6875ace414b603c70063565e537,Catherine Ashton#_2e9a6a74d7a499d048e7f9d2d4efe800,Catherine Ashton#_701f669a76879625307c0564cda75735,Catherine Ashton#_07a274e8f03440c5d597c09f585a9553,Catherine Ashton#_6831926f22aa2e8593156239840e90f0"
"John Ashton","John Ashton#_0fbb9176444a4ec5a2fa4a6688933036,John Ashton#_1b0d70b6b33190093f7a7402e946cee6,John Ashton#_600e0850db6d072a0904a5822316ddf7,John Ashton#_ba51c1c295b2ee1b9cfe731bca787e1e"
"Jon Ashworth","Jon Ashworth#_4727191d9c1a85c1a32274d489dcfe7f,Jon Ashworth#_9689fee23de0ff7bcc0d9e69c8179977,Jon Ashworth#_e10069418e6de3ad4454e15bb0bd616a,Jon Ashworth#_b9e355ee65030424307df6a533b38cbe"
