&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Leonard Lewin",,"2 October 1916","28 January 1999","Best known as the (ostensible?) author of ''[[Report from Iron Mountain]]''"
"G. Gordon Liddy",,"30 November 1930","30 March 2021",
"Bernard Lietaer",,"7 February 1942","4 February 2019","proponent of local or [[complementary currency]], which circulate parallel with national currencies."
"David Lifton",JFK/Assassination,1939,,
"Robert Jay Lifton",,"16 May 1926",,
"Eduard Limonov",,"22 February 1943","17 March 2020","Russian writer, poet, publicist, and political dissident."
"Dave Lindorff","Military-industrial-congressional complex,Fake News",1949,,"American reporter, filmmaker, a columnist for ''[[CounterPunch]]''"
"Paul Linebarger","Psyop,Paul H. Nitze School of Advanced International Studies","11 July 1913","6 August 1966","The Godfather of modern CIA media operations"
"Walter Lippmann",,"23 September 1889","14 December 1974","A US journalism who coined the phrase ""[[Cold War]]""."
"David Livingstone (author)","Occultism,Hidden history",1966,,
"Neil Livingstone",Terrorism,"3 August 1946",,
"Mario Vargas Llosa",,"28 March 1936",,"Nobel Prize winner in Literature and neoliberal champion"
"R. H. Bruce Lockhart",,"2 September 1887","27 February 1970",
"John Loftus",,"12 February 1950",,
"Trevor Loudon",,,,"Founder of Keywiki and Campaign for a Soviet-Free New Zealand"
"Clare Boothe Luce",,"10 March 1903","9 October 1987",
"James Lucier",,1934,,"Cercle attendee, ""inside man in the skunk works,"" as he calls himself, or Lucifer as others sometimes refer to him."
"Tim Luckhurst",,"8 January 1963",,
"Kenny MacAskill",,"28 April 1958",,
"Roy MacLaren",,"26 October 1934",,"Five Bilderberg visits spanning 27 years, Canadian politician"
"Martin McGartland",,"30 January 1970",,
"Douglas Macgregor",,"4 January 1947",,
"Jim Macgregor",WW1,,,
"Neil Mackay","Alex Salmond,Integrity Initiative/Cluster/UK?,Wings over Scotland",,,"Scottish journalist allegedly pro-independence, but seems to align very closely with the narrative from  [[UK deep state]]."
"Compton Mackenzie",,"17 January 1883","30 November 1972","His 1932 memoirs was the first time the [[Secret Intelligence Service]] was mentioned in print. The book was immediately withdrawn and all remaining copies were destroyed."
"Wayne Madsen",,"28 April 1954",,"American online investigative journalist, author and columnist specializing in intelligence and international affairs."
"Norman Mailer",,"31 January 1923","10 November 2007",
"George Makgill",,"24 December 1868","16 October 1926",
"Henry Makow","Zionism,Freemasonry,Homosexuality,Illuminati",,,"""Conspiracy theorist"" and the inventor of the boardgame Scruples."
"Scott Malcomson",,1961,,"Bilderberger CFR ""political-risk and communications consultant"""
"Irshad Manji",Islam,1968,,"[[Bilderberg 2005]]. [[WEF/Young Global Leaders 2006]], ''Muslim du jour'' in the 2000s."
"Mohammad Marandi",,1966,,
"Victor Marchetti",,"23 December 1929","19 October 2018",
"Georgi Markov",,"1 March 1929","11 September 1978","A Bulgarian dissident writer who assassinated in 1978"
"Amber Marks",,"October 1977",,"UK lawyer born to infamous [[drug smuggler]] [[Howard Marks]]"
"John Marks","Mind control",,,"Former state department official."
"Jim Marrs","Deep politics,9-11,US/Deep state,JFK/Assassination","5 December 1943","2 August 2017","Scholar for 9/11 Truth who taught a class on the [[JFK assassination]] at the [[University of Texas at Arlington]] for 30 years."
"Andrew Gavin Marshall",,,,"Geopolitical writer based in [[Montreal, Canada]]"
"Philip Marshall",9-11,,"2 February 2013","A CIA pilot who published two popular and insightful books on [[9-11]]. He was found shot dead with his children."
"Stephen Marshall",,,,
"Malachi Martin",,"23 July 1921","27 July 1999",
"Karl Marx",,"5 May 1818","14 March 1883",
"Anthony Masters","Maxwell Knight","14 December 1940","4 April 2003",
"Marcello Mathias","Calouste Gulbenkian Foundation","15 August 1903","9 June 1999","[[Estado Novo]] Portuguese diplomat who attended [[Bilderberg/1962]] and [[Bilderberg/1963]]."
"Simon Matthews",,,,
"Peter Matthiessen",,"22 May 1927","5 April 2014",
"Gabriel Matzneff",,"12 August 1936",,
"W. Somerset Maugham",,"25 January 1874","16 December 1965","English writer, known for his plays, novels and short stories. He also was an intelligence operative during [[World War 1]] and the [[Russian Revolution]]."
"Caleb Maupin","Occupy movement,Foreign policy",,,
"Andre Maurois",,"26 July 1885","9 October 1967","French author who attended two Bilderbergs in the [[1950s]]"
