Participant,Description
"Antti Herlin","Multi-billionaire Finnish businessman"
"John Hickenlooper","US politician and businessman"
"Mellody Hobson","president and co-CEO of Ariel Investments, wife of filmmaker George Lucas"
"Christine Hodgson","UK multi-executive"
"Reid Hoffman","Venture capitalist, CEO of LinkedIn"
"Michael Horowitz","CFR. Young, spooky academic. First Bilderberg in 2018."
"Tim Hwang","US internet [[businessman]] who attended the [[2018 Bilderberg]] aged 26, maybe the 4th youngest of all time."
"Wolfgang Ischinger","Spooky German diplomat. Chaired the Munich Security Conference"
"Kenneth Jacobs","Bilderberger financier"
"Sigrid Kaag","Dutch diplomat and politician. Although an outspoken feminist, Kaag vocally opposed a public trial regarding dozen of reports of sexual abuse within her own party. A successful and career-diplomat, named by [[Geert Wilders]] as the ""namesake of a runway at Schiphol Airport"", she has attended two [[Bilderberg]] meetings."
"Alex Karp","CEO of Palantir, Big Data & Surveillance Advocate, Paypal mafia"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Klaus Kleinfeld","US/German businessman. Bilderberg steering committee, CFR, ERTI"
"Klaas Knot","[[BIS]], 4 Bilderbergs, Central banker,[[Trilateral Commission]]"
"Stephen Kotkin","Senior fellow, Hoover Institution"
"Ömer Koç","Multi-millionaire Turkish businessman, [[Koç Holding/Chair]]"
"Danica Kragić","Single Bilderberg robotics researcher. [[Wallenberg Sphere]]."
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"André Kudelski","Bilderberg Steering Committee businessman"
"Renate Köcher","Opinion pollster with solid ties to the establishment. Admits to selectively not publishing poll results she did not like, to influence public opinion."
"Ursula von der Leyen","Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Thomas Leysen","Bilderberg Steering Committee Member. Trilateral Commission."
"Divesh Makan","""The spider of Silicon Valley"" big money manager and ""consigliere"" to billionaire, especially [[Mark Zuckerberg]]."
"Giampiero Massolo","Spooky career diplomat. Coordinator of Italian intelligence services 2012-2016. Member of the [[Atlantic Council]], [[Trilateral Commission]] and on the Executive Committee of the [[Aspen Institute Italia]]."
"Andrea Mayer","A former staff member for [[Bilderberg Steering committee]] member [[Rudolf Scholten]]. Attended [[Bilderberg 2017]] as cabinet director of the Presidential Chancellery."
"Mariana Mazzucato","Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Walter Russell Mead","US academic who attended the 2018 Bilderberg."
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Kyriakos Mitsotakis","Double Bilderberger politician active in discriminating against non-recipients of COVID injections."
"Isabel Mota","President of the Board of Trustees of the [[Calouste Gulbenkian Foundation]]."
"Dambisa Moyo","Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Hartmut Neven","Quantum computing researcher who attended the 2018 Bilderberg"
"Peggy Noonan","Columnist for ''[[The Wall Street Journal]]'' who attended four Bilderbergs in the [[2010]]s. CFR."
"Michael O'Leary","CEO Ryanair, union buster"
"Onora O'Neill","UK second generation Bilderberger, academic"
"Günther Oettinger","Attended the [[2018 Bilderberg]] as [[European Commissioner for Budget and Human Resources]], while at the same time host for yearly lobbyist conference."
"George Osborne","Suspected UK deep politician, heavy Bilderberg habit,"
"Dimitrios Papalexopoulos","Greek business leader"
"Pietro Parolin","Catholic Cardinal and Vatican Secretary of State"
"Bruno Patino","French media manager who attended his first [[Bilderberg/2018||Bilderberg meeting in 2018]]."
"David Petraeus","Spooky general, DCIA, Multi-Bilderberg"
"Patrick Pichette","Canadian businessman, [[Google/CFO]] 2008-2015"
"Patrick Pouyanné","Appointed [[Total/CEO|CEO]] of [[Total]] following the bizarre death of [[Christophe de Margerie]] (a fellow Bilderberger) in Moscow."
"Maria Rankka","CEO of the [[Stockholm Chamber of Commerce]], CFR, Bilderberger"
"Jüri Ratas","Prime Minister of Estonia double Bilderberger"
"Pamela Rendi-Wagner","Austrian physician and ""vaccine expert"" catapulted to Chairwoman of the Austrian Social Democratic Party (SPÖ) in November 2018. [[Bilderberg 2018]]."
"Salvatore Rossi","Italian central banker who attended the 2018 Bilderberg."
"Baiba Rubesa","[[Canadian]]-[[Latvian]] business executive who attended the [[2018 Bilderberg]]."
