Page&nbsp;name,"Has perpetrator"
"A Spreading Plague","Georgetown University,Center for Global Development,Nuclear Threat Initiative,Open Philanthropy,Global Affairs Canada"
"Achille Lauro hijacking","Palestine Liberation Front"
"Afghanistan/2001 Invasion",NATO
"Afghanistan/2021 withdrawal","NATO,US,UK"
"Anglo-French Agreement of 23 December 1917","France,UK"
"Arms for Libya","CIA,Theodore Shackley,Edwin P. Wilson,Thomas Clines,Douglas Schlachter,Frank Terpil,US/Deep state"
"Arms for Libya 2.0","Marc Turi,Turi Defense Group"
"Asylum seekers with apathetic refugee children",Sweden
"Atlanta sex trafficking operation",Unknown
"Atlantic Storm","UPMC Center for Biosecurity,Johns Hopkins University/Center for Transatlantic Relations,Transatlantic Biosecurity Network"
"Attempted Coup of the Libertarian Party of New Hampshire","Jilletta Jarvis"
"BBC coverage of the Calais Jungle",BBC
BBC/Censorship,"UK/Deep state"
BBC/Propaganda,"UK/Deep state"
Bilderberg/1954,"Bilderberg/Steering committee"
"Bilderberg/1955 March","Bilderberg/Steering committee"
"Bilderberg/1955 September","Bilderberg/Steering committee"
Bilderberg/1956,"Bilderberg/Steering committee"
"Bilderberg/1957 February","Bilderberg/Steering committee"
"Bilderberg/1957 October","Bilderberg/Steering committee"
Bilderberg/1958,"Bilderberg/Steering committee"
Bilderberg/1959,"Bilderberg/Steering committee"
Bilderberg/1960,"Bilderberg/Steering committee"
Bilderberg/1961,"Bilderberg/Steering committee"
Bilderberg/1962,"Bilderberg/Steering committee"
Bilderberg/1963,"Bilderberg/Steering committee"
Bilderberg/1964,"Bilderberg/Steering committee"
Bilderberg/1965,"Bilderberg/Steering committee"
Bilderberg/1966,"Bilderberg/Steering committee"
Bilderberg/1967,"Bilderberg/Steering committee"
Bilderberg/1968,"Bilderberg/Steering committee"
Bilderberg/1969,"Bilderberg/Steering committee"
Bilderberg/1970,"Bilderberg/Steering committee"
Bilderberg/1971,"Bilderberg/Steering committee"
Bilderberg/1972,"Bilderberg/Steering committee"
Bilderberg/1973,"Bilderberg/Steering committee"
Bilderberg/1974,"Bilderberg/Steering committee"
Bilderberg/1975,"Bilderberg/Steering committee"
Bilderberg/1977,"Bilderberg/Steering committee"
Bilderberg/1978,"Bilderberg/Steering committee"
Bilderberg/1979,"Bilderberg/Steering committee"
Bilderberg/1980,"Bilderberg/Steering committee"
Bilderberg/1981,"Bilderberg/Steering committee"
Bilderberg/1982,"Bilderberg/Steering committee"
Bilderberg/1983,"Bilderberg/Steering committee"
Bilderberg/1984,"Bilderberg/Steering committee"
Bilderberg/1985,"Bilderberg/Steering committee"
Bilderberg/1986,"Bilderberg/Steering committee"
Bilderberg/1987,"Bilderberg/Steering committee"
Bilderberg/1988,"Bilderberg/Steering committee"
