,"Has imdb",Description
"Jacques Attali",https://www.imdb.com/name/nm0040945/,"French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Lorie Van Auken",http://www.imdb.com/name/nm2392275/,
"Dylan Avery",https://www.imdb.com/name/nm2328039/,"US filmmaker who made ''Loose Change''"
"Kelly Ayotte",http://www.imdb.com/name/nm3377159/,"US lawyer and politician, [[Attorney General of New Hampshire]] 2004-2009"
"Audrey Azoulay",https://www.imdb.com/name/nm2729527/,"French deep state functionary and UNESCO Director-General"
"James Bacque",https://www.imdb.com/name/nm8073617/,"A historian who exposed allied war crimes at the end of [[WW2]]."
"Keelan Balderson",https://www.imdb.com/name/nm8766127/,
"John Balderston",http://www.imdb.com/name/nm0049721/,
"Jan Peter Balkenende",http://www.imdb.com/name/nm2807113/,"Dutch PM for 8 years in [[2000s]], became PM after his opponent - who was leading in the polls - got assassinated. Single Bilderberger, joined the war on terror, oversaw the decade with the most deaths from terror-attacks on Dutch soil."
"George Ball",https://www.imdb.com/name/nm0050373/,"US deep politician who attended all 40 Bilderberg meetings up to his death, he helped make key decisions about post-WW2 [[Europe]]."
"Francisco Balsemão",https://www.imdb.com/name/nm2934671/,">30 Bilderbergs, Bilderberg Steering committee, Prime Minister of Portugal"
"Fayez Banihammad",http://www.imdb.com/name/nm5283649/,
"William Barr",https://www.imdb.com/name/nm5973318/,"US deep state actor, [[US Attorney General]]"
"José Manuel Barroso",https://www.imdb.com/name/nm1578721/,"Bilderberg Steering committee, President of the European Commission"
"Marion Barry",https://www.imdb.com/name/nm0057920/,"Black [[Washington DC]] mayor convicted of drug possession after intense, multi-year FBI sting operation."
"Piero Bassetti",https://www.imdb.com/name/nm9091351/,"Double Bilderberg Italian politician"
"Neil Basu",https://www.imdb.com/name/nm9078256/,"Former head of British police [[counter-terrorism]]. Said there should be a discussion about whether it is ""the correct thing for society to allow"" people to spread online ""misinformation that could cost people’s lives""."
"U. E. Baughman",http://www.imdb.com/name/nm6363509/,
"Tamara Beckwith",https://www.imdb.com/name/nm0065890/,"English socialite in [[Epstein's black book]]."
"Relus ter Beek",http://www.imdb.com/name/nm1631436/,"Single Bilderberg [[Dutch Minister of Defence]]"
"Leonor Beleza",https://www.imdb.com/name/nm5747721/,"Portuguese politician who attended the [[2007 Bilderberg]] as Chairwoman of the health sector [[Champalimaud Foundation]]."
"Asher Ben-Natan",https://www.imdb.com/name/nm8448819/,"""A central figure in Israel’s defense and diplomacy establishment"" who spoke at the 1979 [[JCIT]]"
"Ingemund Bengtsson",http://www.imdb.com/name/nm1961903/,"Swedish politician. Attended the [[1971 Bilderberg conference]]. Responsible for the [[United Nations Conference on the Human Environment|UN Environment Conference]] in Stockholm in [[1972]]."
"William J. Bennett",http://www.imdb.com/name/nm1184423/,
"Dick Benschop",http://www.imdb.com/name/nm2477717/,"Attended the [[2000 Bilderberg]] as Dutch State Secretary for Foreign Affairs, [[Tafelronde/Chair]], [[Trilateral Commission]], [[Shell]] CEO, [[Schiphol Airport]] Director"
"Harry van den Bergh",http://www.imdb.com/name/nm4222898/,"Dutch politician who spoke at the [[1979 Jerusalem Conference on International Terrorism]] on ""Maintaining the Balance"""
"Chip Berlet",https://www.imdb.com/name/nm0075546/,"""Spends 99 percent of his time attacking the people who have actually exposed U.S. Government crimes and cover-ups, and one percent of his time exposing them""."
"Jason Bermas",https://www.imdb.com/name/nm2326785/,"One of the earliest 911 skeptics, known for ''Loose Change''"
"Tim Berners-Lee",https://www.imdb.com/name/nm3805083/,"Invented the [[world wide web]]."
"Carl Bernstein",http://www.imdb.com/name/nm0077012/,
"Hubert Beuve-Mery",http://www.imdb.com/name/nm3166011/,"Founder of ''[[Le Monde]]''"
"Nicolas Beytout",http://www.imdb.com/name/nm1812309/,"Quad Bilderberg French editor/journalist"
"Joe Biden",http://www.imdb.com/name/nm0081182/,"[[US]] [[deep state actor]] accused of sexual assault in [[1993]]. As [[US Senator]] aggressively pushed for the [[patriot act]], [[mass surveillance]] and [[death penalty]] for anyone who was ''not'' the CIA. As [[Vice President|VP]] famous for sniffing and grabbing children on camera. Became [[US President]] in a quite weakened mental state."
"Kurt Biedenkopf",http://www.imdb.com/name/nm1747371/,"West German politician ""parachuted"" into the former [[East Germany]] to lead the state of [[Saxony]]."
"Ank Bijleveld",https://www.imdb.com/name/nm3936304/,"[[Dutch]] Defence Minister. Tried to cover-up [[2015 Hawija bombing]]. Warned for attacks with [[bioweapons]] in [[2018]]."
"William Binney",https://www.imdb.com/name/nm5015568/,"Former senior technical director of the NSA, in charge of thousands of employees, William Binney resigned after 9-11 to blow the whistle on fraud and corruption."
"Mehmet Ali Birand",https://www.imdb.com/name/nm0083227/,"Turkish journalist with ''[[Milliyet]]'' and [[CNN Türk]]. Spoke positively of [[Fethullah Gülen]]. Attempted framed by intelligence services."
"Hans-Heinrich Herwarth von Bittenfeld",http://www.imdb.com/name/nm1617434/,"German diplomat who spied for Britain during [[WW2]]. Went on to high positions in the [[West German]] foreign service, and attended the [[Bilderberg/1963|1963 Bilderberg meeting]]."
"Cofer Black",https://www.imdb.com/name/nm2528763/,"US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Tessa Blackstone",http://www.imdb.com/name/nm1663460/,"UK academic who attended the [[1990 Bilderberg]] as a [[Member of the House of Lords]]"
"Jean-Michel Blanquer",https://www.imdb.com/name/nm9115381,"French academic and politician"
"Bill de Blasio",http://www.imdb.com/name/nm1962779/,
"Max Blumenthal",https://www.imdb.com/name/nm3909965,"US journalist, blogger, film maker whom the ''[[Times Of Israel]]'' tagged an ""anti-[[zionist]]"""
"Sidney Blumenthal",https://www.imdb.com/name/nm0089842,
"Ivan Boesky",https://www.imdb.com/name/nm1836609/,"American stock trader"
"Charles Bohlen",https://www.imdb.com/name/nm2962699/,"US diplomat member of [[The Georgetown Set]], advisor to all [[US President]]s from 1943 to 1968"
"Marcel Boiteux",https://www.imdb.com/name/nm5994438/,"[[President of Le Siècle]] who worked his whole career for Électricité de France and created French energy independence with nuclear power. [[Bilderberg/1973]]."
"Jair Bolsonaro",https://www.imdb.com/name/nm6617987/,"President of Brazil who publicly refused a [[COVID-19 jab]] and suggested that the virus may have been intentionally created and released."
"Paul Bonacci",https://www.imdb.com/name/nm8452547/,"A child victim of the '''Franklin child prostitution ring''' who was awarded one Million in damages from Larry King."
"Troy Boner",https://www.imdb.com/name/nm8452554/,"A child victim of the [[Franklin child prostitution ring]] who testified to Gary Caridori. Found dead of a drugs overdose."
