Page&nbsp;name,"Has religion"
"Maurice Greenberg",Jew
"David Greenhalgh",Christian
"Justine Greening","Church of England"
"Nick Greiner",Jew
"Ronald Grierson",Jew
"Dominic Grieve","Church of England"
"Aline Griffith","Roman Catholicism"
"Hanna Gronkiewicz-Waltz","Roman Catholicism"
"Alfred Grosser",Atheist
"Marc Grossman",Jew
"Hamid Gul",Islam
"António Guterres","Roman Catholicism"
"Camille Gutt",Jew
"Fethullah Gülen",Islam
"Richard Haass",Jew
"Philip Habib",Catholic
"Otto von Habsburg","Roman Catholicism"
"Juvenal Habyarimana","Roman Catholicism"
"Ken Hackett","Roman Catholicism"
"Chuck Hagel","Episcopal Church"
"William Hague","Church of England"
"James Hahn","Churches of Christ"
"Alexander Haig","Roman Catholicism"
"H. R. Haldeman","Christian Science"
"J. Evetts Haley","Methodist Episcopal,South"
"Robert Halfon",Jew
"Tony Hall","Church of England"
"Margaret Hamburg",Jew
"George Hamilton-Gordon","Church of England"
"Dag Hammarskjöld",Lutheranism
"Armand Hammer",Jew
"Philip Hammond","Church of England"
"John Hamre",Lutheranism
"Greg Hands","Romanian Orthodoxy"
"Hani Hanjour","Sunni Islam"
"Daniel Hannan",Christianity
"Robert Hanssen","Roman Catholicism"
"Stephan Harbarth",Catholic
"Warren Harding",Baptist
"Rafic Hariri","Sunni Muslim"
"Harriet Harman",Christianity
"Stephen Harper",Evangelicalism
"Benjamin Harrison",Presbyterianism
"Gary Hart",Nazarene
"Poul Hartling",Lutheranism
"Dennis Hastert",Methodism
"Yukio Hatoyama",Baptist
"Jerome Hauer",Jew
"Helmut Haussmann",Protestantism
"Edward Heath","Church of England"
