Page&nbsp;name,"Has jobTitle"
"Sven Andersson#_c8eb911af88d1f513201e8bfd79d0ec1",Sweden/Minister/Defence
"Marta Andreasen#_7f5000999091594a2ff74d8ac8063143","Member of the European Parliament"
"Nino Andreatta#_0cf5def4714ca2b5e3ae322426142d21","Italy/Minister of Treasury"
"Nino Andreatta#_1058a98d4a71f5926216867f0af9722c","Italian Senator"
"Nino Andreatta#_2760c97d87fb71ec1f87072ed534db33","Italian Senator"
"Nino Andreatta#_34cb198d8c209a2a5fe924ff810ff74c","Italy/Defense Minister"
"Nino Andreatta#_477afc39bc62bf90a84362140bc7fff3","Italian Minister of Foreign Affairs"
"Nino Andreatta#_8a878eda0c79306d21fa12a0ceb1a3cf","Member of the Chamber of Deputies (Italy)"
"Nino Andreatta#_b4f3d2d6389b7aea79241f8154d36ee8","Italy/Minister for Regional Affairs"
"Nino Andreatta#_d95a4e924692c56bd6c2341e85f1b330","Member of the Chamber of Deputies (Italy)"
"Nino Andreatta#_ef4d1dcf6d2cdc1d8d99b2edb010c034","Italy/Minister of Budget"
"Giulio Andreotti#_1036a217b8ccf5ce4523ac924a261dd3","Italy/Minister of the Budget and Planning"
"Giulio Andreotti#_29136944a2c6131500f1d5453c3c0940",Italy/Minister/Home
"Giulio Andreotti#_2af12f14a3083d1408b53316be7dd523","Italy/Minister of Culture and the Environment"
"Giulio Andreotti#_3243b566f09d320614c65f5acdd5142f","Italy/Prime Minister"
"Giulio Andreotti#_34210d63cd520ab52ffeb2c3ff5205b8","Italian Minister of Industry Commerce and Manufacturing"
"Giulio Andreotti#_51927d6b369290a5b0e3a2fabda6a39c","Italy/Defence Minister"
"Giulio Andreotti#_70d3edba893ee02bc048c1c66b13fa23","Italian Secretary of the Council of Ministers"
"Giulio Andreotti#_72ee282c0b8f1d573b37d528056e4091","Italy/Defence Minister"
"Giulio Andreotti#_8ecff58b7b419a375a857528b6c0d018","Italian Minister of Industry Commerce and Craftmanship"
"Giulio Andreotti#_96982357a3bd34afea1c4aff0b30a457",Italy/Minister/Home
"Giulio Andreotti#_9afea2c615d514492b6a8b57a40cec9e","Italian Minister of State Participation"
"Giulio Andreotti#_a8a606dcaac3c2ac0c8407a83e83087a","Italy/Prime Minister"
"Giulio Andreotti#_c36cfb864c895edadca6d2a64dd8c1bf","Italy/Finance Minister"
"Giulio Andreotti#_c96a0ddb2129ad83555718ed7d3d75a6","Italy/Prime Minister"
"Giulio Andreotti#_df95aa89e22fd8e9a31b3c5969fd4669","Italian Minister of Planning and the Budget"
"Giulio Andreotti#_ec75636bfac76e56ba9e56b01810691f","Italy/Treasury Minister"
"Giulio Andreotti#_f09a9e830e1d403f0c829c01275449b6","Italian Minister of Foreign Affairs"
"Daniel Andrews#_48d28eefdc94b45052b952a884457050","Member of the Victorian Legislative Assembly"
"Daniel Andrews#_8d35a77c31b67e3c3f099772bf49ed26","Premier of Victoria"
"Ian Andrews#_478066a7328ca965a380d29d0c347e5c","Serious Organised Crime Agency/Chair"
"Frans Andriessen#_6a04f2c181340e2f123b0a4dda60a51b","European Commissioner for Trade"
"Frans Andriessen#_9fef19a022b6d2a4d4dc64db8b456979",Netherlands/Minister/Finance
"Frans Andriessen#_c00811649855360381a5309f980ecb25","European Commissioner for Competition"
"Yuri Andropov#_0c2b7310d33e049f6c096d390e97a542","Soviet Union/Premier"
"Yuri Andropov#_3ab6a5cbc7b1af0fee3496a4ce5212ff",KGB/Chairman
"Yuri Andropov#_c820357499adf077061aac9e54d35f8f","Soviet Union/Ambassador/Hungary"
"Hannes Androsch#_31c2950759bcb5c5d1b393f5f3dadbe4","General director"
"Hannes Androsch#_90f5da567d001a98d569366afb75de66",Austria/Vice-Chancellor
"Hannes Androsch#_fe8c72ae55b9f031a1f881490abca826",Austria/Minister/Finance
"Marcia Angell#_8befc0dda7ca81dbf12e745848e1c061",Editor
"Richard Angell#_068ba033fd70d17802b94ddf3841400b",Director
"Joachim Angermeyer#_a6b2f038b22893b2e99b513afcd91126","Member of the Bundestag"
"Elish Angiolini#_522c542f904480c68c49d1d5b4e1e044","Lord Advocate"
"Elish Angiolini#_691fb45e1631a2504d89d3ecaa11d143",Principal
"Elish Angiolini#_8dfc6961b5660e37d11d939986d27c5f","Solicitor General for Scotland"
"Dominique Anglade#_854aef0105dac9e7214edcd64446ab79","Deputy Premier of Quebec"
"Dominique Anglade#_9ff41c67a234329f3f5c9e47d66adb62","Leader of the Official Opposition of Quebec"
"Dominique Anglade#_cad6a1a169da375d5fc97635e17feff0","Leader of the Quebec Liberal Party"
"Dominique Anglade#_eef155c1410ba7650f53bef04f7d0abc","Quebec/Member of Parliament"
