Page&nbsp;name,"Has almaMater"
"Louis Leprince-Ringuet","École Polytechnique,=Collège Stanislas,École supérieure d'électricité,Télécom Paris"
"Henry Tsang","University of Sydney,=Vaucluse Boys' High School,University of Technology Sydney"
"Andrew Dickson White","Yale University,A.B."
"Christopher DeMuth","The Lawrenceville School,A.B.,University of Chicago/Law School,Harvard"
"Sarah Gouda","AAST University"
"Inger Støjberg","Aalborg University"
"Mette Frederiksen","University of Copenhagen,Aalborg University"
"Elina Valtonen","Helsinki University of Technology,Aalto University School of Business"
"Jukka Härmälä","Aalto University School of Business"
"Sirkka Hämäläinen","Aalto University School of Business"
"Niels Haagerup","Aarhus University,Fletcher School of Law and Diplomacy,Aarhus Cathedral School"
"Jim Hagemann Snabe","Aarhus School of Business"
"Karel Kullamaa","Aarhus University,University of Tartu,Saint Petersburg State University"
"Anders Fogh Rasmussen","Aarhus University,Harvard/Kennedy School"
"Anders Eldrup","Aarhus University"
"Tøger Seidenfaden","Yale University,Aarhus University,Institut d’études politiques de Paris"
"Bjørn Lomborg","Aarhus University,University of Georgia,University of Copenhagen"
"Frederik Henriksen","Aarhus University,Krebs' Skole,École des Roches,Royal Danish Defence College,Harvard"
"Flemming Besenbacher","Aarhus University"
"Lars Hedegaard","Aarhus University,University of Copenhagen"
