Page&nbsp;name,"Has founder"
"Children's Health Defense","Robert F. Kennedy Jr"
"Christ's Hospital","Edward VI"
"Christian Action Network","Martin Mawyer"
"Christian Science","Mary Baker Eddy"
"Christic Institute","Daniel Sheehan,Sara Nelson,Bill Davis"
"Christopher Bollyn's Web site","Christopher Bollyn"
"Church Militant","Michael Voris"
"Civic Action Service","Charles Pasqua,Wikispooks:Semantic Objects"
"Civil Air Patrol","David Harold Byrd,Gill Robb Wilson"
"Civil Cooperation Bureau","Magnus Malan"
Civitas,"Antony Fisher"
"Clayton, Dubilier & Rice","Martin H. Dubilier,Eugene Clayton,Bill Welsh"
"Clermont Set","John Aspinall"
ClimateWorks,"Hal Harvey"
"Clinton Foundation","Bill Clinton"
"Clinton Global Initiative","Bill Clinton,Hillary Clinton,Doug Band"
"Club 45","Hannes Androsch,Leopold Gratz,Fritz Marsch"
"Club de Berne","Fedricio Umberto D'Amato?"
"Club for Growth","Richard Gilder,Harlan Crow,Stephen Moore,Thomas L. ""Dusty"" Rhodes"
"Club of Rome","David Rockefeller,Aurelio Peccei,Alexander King"
"Coalition for Democracy in Iran","Michael Ledeen,Morris Amitay"
"Coalition for Peace Through Security","Julian Lewis,Edward Leigh"
"Coalition for Peace Through Strength","American Security Council"
"Coast to Coast AM","Coast to Coast AM"
"Cochrane Collaboration","Iain Chalmers"
Codshit,"Trowbridge Ford"
"Coefficients (dining club)","Beatrice Webb,Sidney Webb"
"Cognitive infiltration","Cass Sunstein,Adrian Vermeule"
"Combined DNA Index System",FBI
"Command Consulting Group","W. Ralph Basham,Joe Hagin,Steve Atkis,Thad Bingel"
"Committee for Accuracy in Middle East Reporting in America","Charles Jacobs"
"Committee to Maintain a Prudent Defence Policy","Paul Nitze,Dean Acheson"
"Common Dreams","Craig Brown"
"Common Purpose","Julia Middleton"
"Communist Combatant Cells","Pierre Carette"
"Communist Party of the United States","C.E. Ruthenberg"
Comverse,"Kobi Alexander,Boaz Misholi,Yechiam Yemini"
"Confidential Intelligence Unit","Association of Chief Police Officers"
"Congress for Cultural Freedom",CIA
"Conseil Representatif des Institutions Juives de France","Léon Meiss"
"Consensus trance","Charles Tart"
Conservapedia,"Andrew Schlafly"
"Conservative Friends of the Middle East and North Africa","Mohamed Amersi"
"Conservative Monday Club","Robert Gascoyne-Cecil"
"Consortium News","Robert Parry"
"Conspiracy Watch","Rudy Reichstadt"
"Control Risks","David Walker (SAS)"
"Corona Investigative Committee","Wolfgang Wodarg"
Correctiv,"David Schraven,Simon Kretschmer"
"Corsair Club","J. P. Morgan"
