Page&nbsp;name,"Has leader"
"Catholic Church",Pope
Bangladesh,"President of Bangladesh"
"Burkina Faso","President of Burkina Faso"
Chile,"President of Chile"
Cuba,"President of Cuba"
Ecuador,"President of Ecuador"
Ghana,"President of Ghana"
Guatemala,"President of Guatemala"
Guinea-Bissau,"President of Guinea-Bissau"
Indonesia,"President of Indonesia"
Iraq,"President of Iraq"
Malta,"President of Malta"
Namibia,"President of Namibia"
Poland,"President of Poland"
Portugal,"President of Portugal"
"South Africa","President of South Africa,South Africa/Governor-General"
"South Vietnam","President of South Vietnam"
Taiwan,"President of Taiwan"
Turkey,"President of Turkey,Turkey/Prime Minister"
Vietnam,"President of Vietnam,Prime Minister of Vietnam"
"Board of Trade","President of the Board of Trade"
"European Broadcasting Union","President of the European Broadcasting Union"
"Nordic Council","President of the Nordic Council"
"The Philippines","President of the Philippines"
"UN/General Assembly","President of the United Nations General Assembly"
PIAB,"President's Intelligence Advisory Board/Chair"
Malaysia,"Prime Minister of Malaysia"
Tonga,"Prime Minister of Tonga"
"Knights of Malta","Prince and Grand Master of the Order of Malta"
"Privacy International","Privacy International/Executive director"
"Privy Council/Judicial Committee","Privy Council/Lord President"
"Privy Council","Privy Council/Lord President"
Queensland/Police,"Queensland/Minister/Police,Commissioner of the Queensland Police Force"
"Quincy Institute For Responsible Statecraft","Quincy Institute For Responsible Statecraft/President"
"Red Cross","Red Cross/President"
"Rockefeller University","Richard P. Lifton"
"ACT for NIH","Richard Turman"
Romania,Romania/President
"Royal United Services Institute for Defence Studies","Royal United Services Institute/Director-General"
Russia,Russia/President
"12th Chief Directorate","Russian government"
Rwanda,Rwanda/President
"South African Reserve Bank",SARB/Governor
SBU,SBU/Director
SDECE,SDECE/Director
SEIU,SEIU/President
SFO,SFO/Director
SIFAR,SIFAR/Director
SISMI,"SISMI/Director,Italy/Minister/Defence"
SOE,SOE/CD
