Page&nbsp;name,Born,Died,Summary,Description
"Sean Joyce",1961,,"Police officer","Deputy Director of the Federal Bureau of Investigation 2011-2013"
"James Kallstrom","6 May 1943","3 July 2021","Police officer","FBI agent who led cover-up of [[TWA Flight 800]]. Also active after [[911]]."
"Raymond Kelly","4 September 1941",,"Police officer,Deep state functionary","US deep state functionary, NYC Police Commissioner for over a decade."
"Bernard Kerik","4 September 1955",,"Police officer,Fraudster,Deep state actor","A criminal sidekick whom [[Rudy Giuliani]] appointed to [[New York City Police Commissioner]] and suggested for [[United States Secretary of Homeland Security]]."
"Huseyin Kocadağ",1944,"3 November 1996","Police officer","The former Istanbul Deputy police Chief killed in the [[Susurluk car crash]]"
"Richard Lambert",,,"Whistleblower,Lawyer,Police officer","The agent in charge of the FBI's Amerithrax investigation, who in 2015 publicly claimed that they had no feasible case against [[Bruce Ivins]] and that evidence exonerating him had been deliberately concealed."
"Bob Lambert",1952,,"Spook,Academic,Police officer","Undercover policeman turned academic"
"Robert Lambert",1952,,"Spook,Academic,Police officer,Terror expert","Undercover policeman turned ""[[terror expert]]"""
"Raymond Leddy","18 December 1912","5 March 1976","Spook,Police officer","CIA spook who participated in [[Operation Success]] and recruiting several [[Mexican presidents]]."
"Adrian Leppard","11 February 1962",,"Banker,Police officer",
"Iain Livingstone","6 October 1966",,"Lawyer,Police officer",
"Tom Lloyd","February 1952",,"Police officer","Senior UK policeman, Head of Security for the Institute of Statecraft and director of their drug policy reform group."
"Craig Mackey","26 August 1962",,"Police officer","Personally witnessed the [[2017 Westminster attack]]"
"Captain Joe Manning",1963,"25 August 2021","Police officer,COVID-19/Premature death","""[[Anti-vaxxer]] [[police officer]] dies of [[COVID]] after promoting [[Ivermectin]]."
"Robert Mark","13 March 1917","30 September 2010","Police officer","Commissioner of the London Metropolitan Police. Clamped down on corruption. Introduced the paramilitary Special Patrol Group for political operations."
"David McNee","23 March 1925","26 April 2019","Police officer",
"William Melville","25 April 1850","1 February 1918","Spook,Police officer",
"Mark Minnie",,"14 August 2018","Author,Police officer,VIPaedophile/Premature death","A paedophile investigator shot dead nine days after publishing a book about a [[1980s]] [[VIPaedophile]] network involving members of the South African government"
"Daniel Mitrione","4 August 1920","10 August 1970","Police officer,Deep state operative","US policeman turned spook who taught torture techniques to police in South America."
"Timothy Murphy",,,"Police officer","Former [[Deputy Director of the Federal Bureau of Investigation]].<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup> After the FBI, he sat on the board of the private intelligence service [[Reuters Special Services]] and the [[National Center for Missing and Exploited Children]]."
