Person,Born,Died,Nationality,Summary,Description
"Henry Sloane Coffin","5 January 1877","25 November 1954",,Priest,"leading liberal Presbyterian leader. [[Bonesman]]."
"Marie Colvin","12 January 1956","22 February 2012",US,Journalist,"Corporate war reporter. Died while embedded with rebel forces in [[Syria]]."
"John Sherman Cooper","23 August 1901","21 February 1991",,"Diplomat,Politician,Lawyer",
"Gregory Craig","4 March 1945",,,Lawyer,"White House Counsel 2009-2010"
"Andrew Crockett","23 March 1943","3 September 2012",US,"Central banker","IMF, BIS, Bank Of England, JP Morgan"
"Homer Stille Cummings","30 April 1870","10 September 1956",,Lawyer,"United States Attorney General from 1933 to 1939."
"Nelson Cunningham",,,US,"Lawyer,Deep state operative","Well-connected Kissinger associate"
"George Daniels",1953,,,"Judge,Deep state functionary","Blamed 9/11 on Iran, but ruled that [[Saudi Arabia]] had ""[[sovereign immunity]]"" from prosecution."
"Richard Danzig","8 September 1944",,,,"US Secretary of the Navy 1998-2001"
"F. Trubee Davison","7 February 1896","14 November 1974",US,"Spook,Pilot","Son of influential banker [[Henry Davison]]. Worked with deep state operatives [[Elbert H. Gary|Judge Gary]] and [[Bill Donovan]]. After WW2 Director of Personnel for the [[CIA]]."
"Ron DeSantis","14 September 1978",,,"Soldier,Politician,Maverick","A frontrunner for the [[Republican Party]] Presidential nomination in [[2024]]."
"Howard Dean","17 November 1948",,,Politician,"US politician whose 2004 campaign was involved in the 2006 [[Mexico DC-9 drug bust]]."
"Brian Deese","17 February 1978",,US,Economist,"American economic advisor to presidents. Revolving door to [[Blackrock]]. Attended the [[2023 Bilderberg meeting]]."
"David Dellinger","22 August 1915","25 May 2004",US,"Activist,Pacifist",
"Frederick B. Dent","17 August 1922",,,Politician,
"Chauncey Depew","23 April 1834","5 April 1928",,"Politician,Lawyer,Deep state operative","US [[deep state operative]], classmate of two future [[US Supreme Court]] Justices, a member of [[Psi Upsilon]], [[Skull and Bones]], [[Corsair Club]], [[The Pilgrims Society]]..."
"Marshall Diggs","7 November 1888","September 1968",US,"Lawyer,Businessperson",
"Norman Dodd","29 June 1899","1 January 1987",,,"Bank manager and congressional investigator who exposed how [[tax-exempt foundations]] were subverting the United States Government by other than constitutional means. He then proceeded to show that this applied to the [[Ford Foundation]], [[Rockefeller Foundation]], and [[Carnegie Endowment]]."
"Klaus von Dohnányi","23 June 1928",,German,Politician,"Attended two Bilderbergs in the 1970s. [[Mayor of Hamburg]] in the 1980s."
"John Thomas Downey","19 April 1930","17 November 2014",US,"Spook,Judge","[[Central Intelligence Agency]] officer who was captured in [[China]] in November 1952 and imprisoned until March 1973."
"William Draper","15 January 1928",,US,Businessperson,"former President of the [[Export–Import Bank of the United States]]. He also led the highly strategic [[United Nations Development Programme]], the biggest source of multilateral development grant assistance, and the [[U.S. Export-Import Bank]]. Both institution have a huge influence on policies in countries in [[the global south]], an influence which he also made sure was used. [[Skull and Bones]]. [[Atlantic Council]]. His father was active in [[population control]]."
"John B. Dunlop",,,US,"Academic,Historian","Spooky US expert on Soviet Union and Russia, focusing on ethnic nationalist separatism."
"Eric Edelman",1951,,US,Politician,"US diplomat/politician whom [[Sibel Edmonds]] named as a corrupt individual of interest."
"Tom Engelhardt",1944,,US,"Author,Journalist,Editor","Editor of Tomdispatch.com, a website critical of US foreign policy, but not touching deep politics much."
"Richard Falk","13 November 1930",,US,"Academic,9-11/Dissident","Professor Emeritus of International Law at Princeton University and former UN Special Rapporteur on human rights in the occupied Palestinian territories"
"Walter E. Fauntroy","6 February 1933",,,"Activist,Clergy",
"John Ferguson",1915,"24 August 1970",US,Lawyer,"US lawyer, attended the first Bilderberg and 7 others in the 1950s. US Ambassador to Morocco 1962-64"
"Jonathan Finer",1976,,,"Lawyer,Deep state actor","US deep state actor, lawyer, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Mark Fishman",1947,,US,"Researcher,Businessperson","Biotech researcher for [[Novartis]] who attended the [[2013 Bilderberg]]."
"William Foltz",1936,"27 October 2013",US,Academic,"US academic who attended the [[1979 Bilderberg]]. [[National Intelligence Officer for Africa]] from [[1995]]-[[1997]]."
"Abe Fortas","19 June 1910","5 April 1982",,"Academic,Judge",
"Jodie Foster","19 November 1962",,US,Actor,"Hollywood movie star. Had multiple stalkers who wanted to kill [[Ronald Reagan]]."
"Charles Freeman","2 March 1943",,US,"Diplomat,Deep state operative","Long time president of the Middle East Policy Council. Close relations to Saudi Arabia and Iran. [[Le Cercle]], [[Bilderberg]]"
"David Frum","30 June 1960",,Canada,"Propagandist,Editor,Neoconservatism,Deep state functionary,Speechwriter","Neoconservative deep state operative who coined the phrase ""[[axis of evil]]"""
"Evan Galbraith","2 July 1928","21 January 2008",US,"Diplomat,Deep state functionary","Attended the [[1982 Bilderberg]] as [[US Ambassador to France]]"
"James K. Galbraith","29 January 1952",,US,Economist,
"David Gergen","9 May 1942",,US,"Deep state operative","White House insider since the 1970s. Two Bilderbergs in the 1990s. [[Operation Dark Winter]]"
"Carl Gershman","20 July 1943",,,"Spook,Deep state actor","President of the [[National Endowment for Democracy]] since it was founded in 1984. His entire career has been in and around CIA-connected entities."
"G. McMurtrie Godley","23 August 1917",1999,US,Diplomat,"A US diplomat"
"Gregg Gonsalves","21 October 1963",,,"Activist,Epidemiologist","Promoted ""[[social distancing]]"". during the [[COVID-19 panic]]"
"Austan Goolsbee","18 August 1969",,US,Economist,"Skull and Bones economist. Obama advisor. One of the WEF's 100 Global Leaders for Tomorrow. Fan of heavy COVID-19 bailouts"
"Porter Goss","26 November 1938",,,"Spook,Deep state operative",
"Susan Graber","5 July 1949",,US,Judge,"The US judge who commented on [[Saleh v. Bush]]"
"Madison Grant","19 November 1865","30 May 1937",US,"Lawyer,Eugenics,Zoologist","""Hitler's American guru"""
"Gordon Gray","30 May 1909","26 November 1982",US,"Spook,Politician",
"Marshall Green","27 January 1916","6 June 1998",US,"Diplomat,Spook,Deep state actor","US coup master"
"Eldon Griffiths","25 May 1925","3 June 2014",UK,"Politician,Editor","British [[Conservative Party|Conservative]] politician and journalist. Attended [[Le Cercle]]."
"Briton Hadden","18 February 1898","27 February 1929",US,"Editor,Media mogul","Co-founder of ''[[Time Magazine]]'' with [[Henry Luce]], who gained hold of company after Hadden died prematurely in 1928."
"Morton Halperin","13 June 1938",,US,Lawyer,
"Stephan Harbarth","19 December 1971",,German,"Politician,Lobbyist,Judge","President of the [[Federal Constitutional Court of Germany]] with an itch to censor [[independent media]]. Previously corporate lawyer/lobbyist and politician."
