,"Has historycommons",Description
"US/Senate/Committee/The Judiciary",http://www.historycommons.org/entity.jsp?entity=house_judiciary_committee_1,
Ukraine,http://www.historycommons.org/entity.jsp?entity=ukraine_1,"The largest country entirely within [[Europe]], a former part of the [[USSR]]"
"Unit 8200",http://www.historycommons.org/entity.jsp?entity=unit_8200_1,"An Israeli NSA"
"University of Alberta",http://www.historycommons.org/entity.jsp?entity=university_of_alberta_1,"Canadian university"
"University of Delaware",http://www.historycommons.org/entity.jsp?entity=university_of_delaware_1,"University in the US state of [[Delaware]]"
"University of Massachusetts",http://www.historycommons.org/entity.jsp?entity=university_of_massachusetts_1,"Massachusetts public university with five largely independent campuses"
"Urban Moving Systems",http://www.historycommons.org/entity.jsp?entity=urban_moving_systems,"A front company for the Mossad."
"Vanderbilt University",http://www.historycommons.org/entity.jsp?entity=vanderbilt_university_1,
Venezuela,http://www.historycommons.org/entity.jsp?entity=venezuela_1,"Venezuela possesses the world's largest oil reserves"
"Vernon Savings and Loan",http://www.historycommons.org/entity.jsp?entity=vernon_savings_and_loan_1,
"Weekly Standard",http://www.historycommons.org/entity.jsp?entity=weekly_standard_1,
"World Bank",http://www.historycommons.org/entity.jsp?entity=world_bank,
"Yale University",http://www.historycommons.org/entity.jsp?entity=yale_university_1,
