Page&nbsp;name,"Display born on"
"Jörg Asmussen","31 October [[1966]]"
"Ed Asner","15 November [[1929]]"
"Israel Asper","11 August [[1932]]"
"Les Aspin","21 July [[1938]]"
"John Aspinall","11 June [[1926]]"
"Sven Aspling","28 August [[1912]]"
"Herbert Asquith","12 September [[1852]]"
"Ayaad Assaad",[[1948]]
"Bashar al Assad","11 September [[1965]]"
"Julian Assange","3 July [[1971]]"
"François Asselineau","14 September [[1957]]"
"Trevor Asserson","26 November [[1956]]"
"Ralph Assheton","24 February [[1901]]"
"Bernard Asso","14 May [[1946]]"
"Nicholas Paul Astbury",[[1971]]
"David Astor","5 March [[1912]]"
"John Jacob Astor","17 July [[1763]]"
"Nancy Astor","19 May [[1879]]"
"Waldorf Astor","19 May [[1879]]"
"Nils Astrup","12 November [[1935]]"
"Haroon Rashid Aswat",[[1979]]
"Susan Athey","29 November [[1970]]"
"Humphrey Atkins","12 August [[1922]]"
"Robert Atkins","5 February [[1946]]"
"Vera Atkins","16 June [[1908]]"
"Mohamed Atta","1 September [[1968]]"
"Gabriel Attal","16 March [[1989]]"
"Jacques Attali","1 November [[1943]]"
"Luca Attanasio","23 May [[1977]]"
"David Attenborough","8 May [[1926]]"
"Sharyl Attkisson",[[1961]]
"Clement Attlee","3 January [[1883]]"
"Abdel Bari Atwan","17 February [[1950]]"
"Donald Atwood","25 May [[1924]]"
"Gilad Atzmon","9 June [[1963]]"
"Roger Auboin","15 May [[1891]]"
"Crispin Aubrey","3 January [[1946]]"
"Martine Aubry","8 August [[1945]]"
"Nadhmi Auchi","11 June [[1937]]"
"Murray Auchincloss",[[1970]]
"W. H. Auden","21 February [[1907]]"
"Rudolf Augstein","5 November [[1923]]"
"Norman Augustine","27 July [[1935]]"
"Ronald Augustinovich","4 February [[1938]]"
"Bill Van Auken",[[1950]]
"Ida Auken","22 April [[1978]]"
"Andreas Aulie","17 November [[1897]]"
"Andre Aumonier","25 February [[1916]]"
"Zin Mar Aung","14 June [[1976]]"
"Ian Austin","6 March [[1965]]"
