Participant,Description
"Johannes Koroma","Business journalist and Director General of [[Confederation of Finnish Industries]]. Attendeded [[Bilderberg/1993]], possibly in relation to Finland's negotiations to join the [[EU]]."
"Pieter Korteweg","Dutch economist, Bilderberg Steering committee in the 1990s when he attended 7 Bilderbergs"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Jarl Köhler","Attended three Bilderbergs in the early 1990s as [[CEO of the Confederation of Finnish Forest Industries]]"
"Paul Lendvai","Austrian Triple Bilderberger academic"
"Samuel Lewis","Single Bilderberg US Ambassador to Israel for 8 years"
"George Livanos","Greek/US shipping magnate who who built up Greece’s largest merchant fleet in the [[1980s]] and [[1990s]]. He attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1993|1993 Bilderberg conferences]]."
"John Lyras","Greek shipping magnate"
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Floris Maijers","Attended the [[1988 Bilderberg]], and [[1993 Bilderberg]] as Chairman of the Board of Unilever"
"Stephanos Manos","Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Wilfred Martens","Quad Bilderberg Belgian politician"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Barbara McDougall","Canadian member of	CFR's Global Board of Advisors, attended he [[1993 Bilderberg]] as [[Canada/Secretary of State for External Affairs]]. Atlantic Storm participant"
"Karel van Miert","Attended the [[1993 Bilderberg]] as [[European Commissioner for Competition]]"
"Konstantinos Mitsotakis","Attended the [[1993 Bilderberg]] as [[Prime Minister of Greece]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"William Odom","Bilderberg NSA director"
"Fernando Faria de Oliviera","Portuguese manager who attended the [[Bilderberg/1987|1987 Bilderberg meeting]] before becoming Secretary of State for Finance and Treasure, and the [[Bilderberg/1993|1993 Bilderberg meeting]] as Minister of Commerce."
"David Owen","UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
"Theodoros Pangalos","Greek politician"
"Michalis Papakonstantinou","Greek Foreign Minister who attended the [[1993 Bilderberg meeting]]."
"Theodore Papalexopoulos","Double Bilderberger president of the Association of Greek Industries"
"Michael Peraticos",
"Larry Pressler","Attended the [[1993 Bilderberg]] as [[United States Senator from South Dakota]]"
"Marco Tronchetti Provera","Italian businessman who attended the [[1993 Bilderberg|1993]] and [[2004 Bilderberg]]s"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"William Rees-Mogg","Possible UKDSO who attended the [[1972 Bilderberg|1972]] and [[1993 Bilderberg]]s"
"Wolfgang Reitzle","German manager in the automotive industry, including BMW and Ford.Chairman of the Advisory Council of the [[Munich Security Conference]]."
"Chresten Reves","President and C.E.O. of Berlingske Tidende who attended the [[1993 Bilderberg]]"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Sharon Percy Rockefeller","[[Bilderberg Steering committee]]"
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Renato Ruggiero","Italian politician who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Heavy Bilderberg habit, [[WTO/Director-General]]"
"Volker Rühe","German Defence Minister, 5 Bilderbergs, Atlantik-Brücke, suspected Deep state operative"
"Carlos Ferrer Salat","Spanish businessman"
"Nuno Brederode Santos","Portugese journalist and presidential advisor."
"Rüşdü Saraçoğlu","Turkish central banker, [[Koç Holding]], [[Trilateral Commission]]."
"Louis Schweitzer","Second generation Triple Bilderberger Swiss President of Le Siècle"
"Patrick Sheehy","Tri-bilderberg chairman of BAT Industries"
"Jon Sigurdsson","Icelandic politician"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Barbara Spinelli","MEP, Second generation [[Bilderberger]]"
"Lothar Späth","German politician"
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
"J. Martin Taylor","UK Millionaire banker and businessman. Former Bilderberg steering committee"
"Philippe de Schoutheete de Tervarent","Belgian diplomat, Centre for European Policy Studies"
"Jaime Carvajal y Urquijo","Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
