Participant,Description
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"René Larre","Attended the [[1974 Bilderberg]] as [[General Manager of the BIS]]"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Louis Leprince-Ringuet","French nuclear physicist and [[European Movement]] leader"
"Arrigo Levi","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"Walter Levy","US spooky economist, headed the petroleum section of the [[Office of Strategic Services]]"
"Pierre Liotard-Vogt","Attended the [[Bilderberg/1970|1970]], [[Bilderberg/1974|1974]], [[Bilderberg/1977|1977]] and [[Bilderberg/1980|1980]] Bilderberg conferences as President of [[Nestlé]]. He was very involved in the [[French Center for Child Protection]]."
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Giorgio La Malfa","Triple Bilderberger Italian politician"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Claude Monnier","Swiss French-speaking journalist and editor. Attended [[Bilderberg 1974]]."
"Ole Myrvoll","Liberal Norwegian economist"
"Guido Colonna di Paliano","SDS connected Italian aristocrat and diplomat. [[Deputy Secretary General of NATO]] 1962-64, then European Commissioner."
"John Pesmazoglou","A greek economist, member of the Bilderberg Steering committee who was repeatedly denied a passport by the Greek government."
"Geoffrey Rippon","Attended the [[1974 Bilderberg]] as [[Shadow Foreign Secretary]]"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Nelson Rockefeller",
"William Rodgers",
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Alberto Ronchey","Italian journalist, [[Moscow correspondent]] and and editor who attended the [[1968 Bilderberg|1968]] and [[1974 Bilderberg]]s"
"Reino Rossi","Finnish central banker who attended Bilderberg [[Bilderberg/1974|1974]] and [[Bilderberg/1977|1977]]."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Jeanne Sauve","Canadian politician"
"Jørgen Schleimann","Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"Gerhard Schröder (CDU)","West Germany Foreign Minister in the 1960s"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Helmut Sonnenfeldt","Henry Kissinger picked him Sonnenfeldt for the US National Security Council"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Krister Wickman","Swedish central banker and deep state functionary"
"Hans-Jürgen Wischnewski","German [[Bilderberg Steering committee]] member, 4 Bilderbergs in the 1970s"
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
