Participant,Description
"Marcus Wallenberg Jr.","Chairman of the [[Federation of Swedish Industries]], [[Bilderberg Steering committee]], 22 Bilderbergs"
"Kostas Karras","Greek actor and politician. Bilderberg Steering committee, 19 Bilderbergs"
"C. Frits Karsten","Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Karlheinz Kaske","CEO of Siemens AG for 11 years. Attended 3 Bilderbergs in the [[1980s]]"
"Walther Kiep","Politician, financial fraudster, perjurer, attended 4 Bilderbergs from [[Bilderberg/1974|1974]] to [[Bilderberg/1980|1980]]"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Andrew Knight","[[Editor of The Economist]] for 12 years"
"Helmut Kohl","Attended 3 Bilderbergs in the [[1980s]]. [[Chancellor of Germany]] 1982-1998"
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Joseph Kraft","Double Bilderberg US journalist"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Graf Otto Lambsdorff","Attended the [[1980 Bilderberg|1980]] and [[1984 Bilderberg]]s as [[West Germany/Federal Minister of Economics]]."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Walter Levy","US spooky economist, headed the petroleum section of the [[Office of Strategic Services]]"
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Björn Lundvall","As CEO of [[LM Ericsson]], a part of the [[Wallenberg Sphere]], Lundvall also represented the Wallenberg family as a member of the [[Bilderberg Steering committee]]."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Bruce MacLaury","7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
