Page&nbsp;name,"Has religion"
"Lewis Eisenberg",Jew
"Rebecca Hilsenrath",Jew
"Simon Monjack",Jew
"Henry Strakosch",Jew
"Evelyn de Rothschild",Jew
"David Ben-Gurion",Jew
"Yehoshua Cohen",Jew
"Clement Freud",Jew
"Poju Zabludowicz",Jew
"Jodi Kantor",Jew
"Ruth Dreifuss",Jew
"David Aaronovitch",Jew
"Andrew Feinstein",Jew
"Jake Arvey",Jew
"Alicia Garza",Jew
"Victoria Nuland",Jew
"Maurice Lévy",Jew
"Edmond Safra",Jew
"Jerry Speyer",Jew
"John Deutch",Jew
"Raymond Aron",Jew
"Abe Saffron",Jew
"John Bercow",Jew
"Gillian Merron",Jew
"Salomon Chertorivski Woldenberg",Jew
"Victor Vekselberg",Jew
"Steven Hoffenberg",Jew
"Ethan Nadelmann",Jew
"Michael Mukasey",Jew
"Mandy Blumenthal",Jew
"Midge Decter",Jew
"Henry Morgenthau Jr",Jew
"Marc Mezvinsky",Jew
"Albert Bourla",Jew
"Tony Blinken",Jew
"Ron Perelman",Jew
"Robert Peston",Jew
"Robert Reich",Jew
"Alan Krueger",Jew
"Malcolm Rifkind",Jew
"Bernie Sanders",Jew
"George Soros",Jew
"Thomas H. Lee",Jew
"Michael Levy",Jew
"Mick Davis",Jew
"Edmond James de Rothschild",Jew
"Gideon Rafael",Jew
"Abraham Ribicoff",Jew
"Yitzhak Shamir",Jew
"Ed Asner",Jew
"Emma Barnett",Jew
"Arlen Specter",Jew
"Richard Perle",Jew
"Sasha Abramsky",Jew
"Jennifer Gerber",Jew
"Simon Nora",Jew
"Lily Safra",Jew
"Margaret Hamburg",Jew
"Lord Levy",Jew
"James Wolfensohn",Jew
"Edward Luttwak",Jew
"Frank Lowy",Jew
"Kenneth Weinstein",Jew
"Alan Dershowitz",Jew
"Peter Keisler",Jew
"Edward H. Levi",Jew
"Elena Kagan",Jew
"W. Michael Blumenthal",Jew
"Tony Comper",Jew
"Norm Coleman",Jew
"Jenny Kwan",Jew
"Robert Morgenthau",Jew
"Jonathan Pollard",Jew
"David Kimche",Jew
"Seweryn Bialer",Jew
"Allan Silberbrandt",Jew
"Henry Crown",Jew
"Luciana Berger",Jew
"John Podhoretz",Jew
"Jack Ruby",Jew
"Leon Brittan",Jew
"Jonathan Freedland",Jew
"Maurizio Molinari",Jew
"Stephen Roth",Jew
"Jeffrey Zients",Jew
"Terence Etherton",Jew
"William Safire",Jew
"Andrew Feldman",Jew
"Melvin Lasky",Jew
"David Frum",Jew
"David S. Cohen",Jew
"Hillel Neuer",Jew
"Flora Solomon",Jew
"Michael Ledeen",Jew
"Anthony Lake",Jew
"Michael Heilperin",Jew
"Paolo Vittorelli",Jew
"Ed Koch",Jew
"Penny Pritzker",Jew
"Anthony Weiner",Jew
"George Weidenfeld",Jew
"Noam Chomsky",Jew
"Eduardo Elsztain",Jew
"Ernst Fraenkel",Jew
"Stephen Silverman",Jew
"Lionel de Rothschild",Jew
"Laurent Fabius","Jew,Roman Catholicism"
"Ivan Lewis",Jew
"Ivan Glasenberg",Jew
"James Mayer Rothschild",Jew
"Israel Shamir","Jew,Greek Orthodox"
"David Barrett",Jew
"Major Lionel Nathan de Rothschild",Jew
"Evan Greenberg",Jew
"Arnold Beichman",Jew
"Elias Davidsson",Jew
"Peter Orszag",Jew
"Melanie Phillips",Jew
"Charles Burson",Jew
"Harold Wallace Rosenthal",Jew
"Ghislaine Maxwell",Jew
"Dianne Feinstein",Jew
"Kenneth M. Pollack",Jew
"Gidi Markuszower",Jew
"Arno Penzias",Jew
"Daniel Lewin",Jew
"Peter Abeles",Jew
"Norman Finkelstein",Jew
"Louise Ellman",Jew
"Frank Lautenberg",Jew
"Alan Bersin",Jew
"Agnès Buzyn",Jew
"Catherine Perez-Shakdam",Jew
"Michael Chertoff",Jew
"Robert Rubin",Jew
"Michael Howard",Jew
"Robert Bauer",Jew
"Louis Bloomfield",Jew
"Steve Bing",Jew
"Donald Kagan",Jew
"Steven Rattner",Jew
"Wendy R. Sherman",Jew
"Richard Heideman",Jew
"Seymour Lipset",Jew
"Daniel Bell",Jew
"Jules B. Kroll",Jew
"Rivkah Brown",Jew
"Joseph Pulitzer",Jew
"Richard Sharp",Jew
"Eric Schneiderman",Jew
"Adrienne Arsht",Jew
"Paul Wolfowitz",Jew
"Marc Grossman",Jew
"Richard Haass",Jew
"Éric Zemmour",Jew
"James Goldsmith",Jew
"Robert Kagan",Jew
"Felix Frankfurter",Jew
"Simon Wiesenthal",Jew
"Heather Reisman",Jew
"Peter Benenson",Jew
"Stephen Cohen",Jew
"Mark Leibler",Jew
"David Copperfield",Jew
"Jacob Walles",Jew
"Ed van Thijn",Jew
"Victor Rothschild",Jew
"Cass Sunstein",Jew
"Martín Varsavsky",Jew
"Eric Cantor",Jew
"Bernard-Henri Lévy",Jew
"Nathan Mayer Rothschild",Jew
"Scooter Libby",Jew
"Kate Gallego",Jew
"Jeremy Newmark",Jew
"Zev Zelenko",Jew
"Bernard Baruch",Jew
"Elly Schlein",Jew
"Warren Rudman",Jew
"Jacob Rothschild",Jew
"Carl Bernstein",Jew
"Stephen Bryen",Jew
"David Cohen",Jew
"Michael Cohen",Jew
"Joseph J. Levin",Jew
"Daniel Pipes",Jew
"Anthony Beilenson",Jew
"Daniel Benjamin",Jew
"Howard Rubin",Jew
"Lewis Rosenstiel",Jew
"Oliver Koppell",Jew
"Ron Wyden",Jew
"Jacob Javits",Jew
"Maarten van den Bergh",Jew
"Bill Kristol",Jew
"Pierre Lellouche",Jew
"Ben Bernanke",Jew
"Haim Geron",Jew
"Henry Kissinger",Jew
"Dan Glickman",Jew
"Armand Hammer",Jew
"Paul Wellstone",Jew
"Rita Katz",Jew
"Barry Diller",Jew
"Frederick Kagan",Jew
"Soli Özel",Jew
"Barbara Frum",Jew
"Tom Tugendhat",Jew
"James R. Schlesinger",Jew
"Douglas Feith",Jew
"Janet Yellen",Jew
"Gertrude Michelson",Jew
"Victoria Sharp",Jew
"Jo Bird",Jew
"Élisabeth Badinter",Jew
"Mike Katz",Jew
"Doug Emhoff",Jew
"Gerhard Löwenthal",Jew
"Mae Brussell",Jew
"David Wurmser",Jew
"Ari Fleischer",Jew
"Alan Mendoza",Jew
"'Bat Ye'or'",Jew
"Sarah Bloom Raskin",Jew
"Dan Rosenfield",Jew
"Ethel Rosenberg",Jew
"Arthur Goldberg",Jew
"Jared Kushner",Jew
"Alex Gorsky",Jew
"Ronald Lauder",Jew
"Ella Rose",Jew
"Charles Krauthammer",Jew
"Philip Zelikow",Jew
"Jacob Wohl",Jew
"Paul Eisen",Jew
"Andrew Breitbart",Jew
"Alex Sobel",Jew
"Arthur Sackler",Jew
"Sidney Taurel",Jew
"Kenneth Duberstein",Jew
"Mayer Amschel Rothschild",Jew
"Ludwig Rosenberg",Jew
"Benjamin Netanyahu",Jew
"Ivanka Trump",Jew
"Berel Lazar",Jew
"Paul Ehrlich",Jew
"Oliver Coppard",Jew
"Dov Zakheim",Jew
"Dahlia Lithwick",Jew
"Eliot Cohen",Jew
