Page&nbsp;name,"Has subobject"
"Shumeet Banerji","Shumeet Banerji#_5ee6fecf0704f61fe1ccfffdbaab4422"
"Martin Bangemann","Martin Bangemann#_2ebb1375ff4534d90432668bfa9e660b,Martin Bangemann#_6532dc2249a44d254da3c38f9883439f"
"Abolhassan Banisadr","Abolhassan Banisadr#_e669af19bc03ce59a9ba19a8dd308a91,Abolhassan Banisadr#_42d2e4f9beb11bdd195ba381a02a8bb7,Abolhassan Banisadr#_600324cd9c73fb2d605f89eefacd435f"
"David Campbell Bannerman","David Campbell Bannerman#_248678ebdf5211fbbb20ecdfb2d62ca8,David Campbell Bannerman#_bd2fcd315b462a9ce77648d7244f6f04,David Campbell Bannerman#_4844f54e669ff220883d436b9e2cf16f"
"Matthew Bannister","Matthew Bannister#_d3f5274e22425840c13f9de036509451,Matthew Bannister#_846eb0130ce1b77cafeb20351c83921b"
"Steve Bannon","Steve Bannon#_cfa6a6687599586d95c97b9a8268bc85"
"Hugo Banzer","Hugo Banzer#_cba088b41ff77a1146cf8914f13a96a5,Hugo Banzer#_b3d629c6faf9c3de5ef95ffd9f1da3ec"
"Barack Obama/Presidency","Barack Obama/Presidency#_e54b8043e15a622781116a249c9da7c0,Barack Obama/Presidency#_a90f128682e7262b0fce44e1985498fd"
"Ehud Barak","Ehud Barak#_42cc07a74beee4516addefa3613e39cc,Ehud Barak#_10d6233ccabf6b15efb0b0d4a8385380,Ehud Barak#_efcdbf2df2ee0030ab6c4565aa9140f3,Ehud Barak#_3219755e2e3483f6592e178a7426cb25,Ehud Barak#_5a1a95a9dcac7c71d9b941e5772bb60c,Ehud Barak#_5578eee44ae29305bbd34488e968fc71"
"Willem Baralt","Willem Baralt#_ba8d3946af6203a7d59b86e6d42b974c"
"Vittorio Barattieri","Vittorio Barattieri#_2dd419e3dfb2cdde6ae2be0581dc66f2"
"Anthony Barber","Anthony Barber#_a6c177d5c75529f74ac06bfb46f7aafb,Anthony Barber#_7fed042d54d88de65e5879309d2bf2ed,Anthony Barber#_1732c4068a19ebaac317c4cef5e3e81d,Anthony Barber#_cfefc486bd13dded52554662428418a7,Anthony Barber#_8fbf27d2a5a2a7a60e62970c9a198698,Anthony Barber#_77a17216b526c1b4ce841816cf92115d,Anthony Barber#_6a2a8431a820c4284b13ef1e5c3f58d8,Anthony Barber#_5301ca4f5dd4512a925ab7e92620f8e6,Anthony Barber#_d8502870dc0e71c478251f6303149411"
"Patricia Barbizet","Patricia Barbizet#_18ff97179f424ccb151e8bbc1b10ebad"
"Estela Barbot","Estela Barbot#_9f17048e865460d91dcf5f3709f00a91,Estela Barbot#_c5102ea2abc0c4347feefdf9fba01112"
"Peter Barbour","Peter Barbour#_72506a1789395368e8a7be8da7e37d64,Peter Barbour#_86e69145860d475e1e7ca3abb109435d"
"Walworth Barbour","Walworth Barbour#_d5ca81745a9a465e4372aaa9a85f3969"
"Lawrence Barcella","Lawrence Barcella#_3d393efcb2fd2109b4fd27c5c5aa1247"
"Barcelona Centre for International Affairs","Barcelona Centre for International Affairs#_8235f077dfbb1ef12f31f02069df79b5"
"Stephen Barclay","Stephen Barclay#_8a58c8c633742ec613355d53b0598518,Stephen Barclay#_d41872fe51deb076d875878c9e4d3c25,Stephen Barclay#_00fd8ee6258435f6951dbfcbc732a1e2,Stephen Barclay#_2dad119bca0a8434066a18b1261712d8,Stephen Barclay#_a4438de861ffd8ec7ab52ac821c5f243,Stephen Barclay#_ad67f3490661cb381e9db2a1cf9d467d,Stephen Barclay#_efe6247cc16386e194d2214bb77c75ed,Stephen Barclay#_e151dc108c3d651d6ff57ac054a9eb24,Stephen Barclay#_30a2338e998f5b0de8981e2cc84a0efb,Stephen Barclay#_b730402231ba0a019fa8c2a40d4aeae1,Stephen Barclay#_88359b2a7aad79a6f1e96e7cd28d9678,Stephen Barclay#_1e99a977ce25a377eb06c83072af25ee,Stephen Barclay#_66d0c469e424634a8975dea015598565"
"Brian Barder","Brian Barder#_80a913d93ab3cfbee89b841f6c218dcf,Brian Barder#_51e09518913d9f41fc8afd3e37f5584b,Brian Barder#_128bae38bab1e3c09c20d7ef09f4c8f0,Brian Barder#_cd5079f2d66916c8c3f1ab797fb6019c"
"John Baring","John Baring#_5f9a7d0a8842be7da2e8a514f4612ed8,John Baring#_9e9ccf4c88c0585f40e4800bdb65e87d,John Baring#_ccc8ab32425440e47111effee58d85a6,John Baring#_a8d629d17017cc5218ee41d398d1f83e,John Baring#_82052ce0aa08022a44d46f26da2da9fb"
"Rowland Baring","Rowland Baring#_31c06acdc98e30f7653843348124f241,Rowland Baring#_2b7030947f069e02c45012f84e9388f6"
"Thomas Baring","Thomas Baring#_2e835841a5a726d304fb3fe75f4426fa"
"Royd Barker","Royd Barker#_a2d917d95365c6ac57d60276062675be"
"Thomas Christopher Barker","Thomas Christopher Barker#_f0759038a391e1a1bc5ebaa23fbeb51b"
"Mohammad Barkindo","Mohammad Barkindo#_9a63682807356ed5830191537843a0c7"
"Alben Barkley","Alben Barkley#_c4c0f11a5e897fd2de710eeb116cd440,Alben Barkley#_5c921d177d17f485950ad702c6ba1f87,Alben Barkley#_4eb842f4b9cba6d6cb8b39ca31349cd8,Alben Barkley#_f27b01afba52bc20a7a7df8c7c48f216,Alben Barkley#_74213420fcbac1036882dd39bf7b8be6,Alben Barkley#_c374c01570f998ecb069eb18fe82dc74"
