Page&nbsp;name,"Has spouse"
"Chris Christie","Mary Pat Foster"
"Warren Christopher","Joan Southgate Workman"
"Jean Chrétien","Aline Chaîné"
"Anatoly Chubais",Ludmila
"Park Chung-hee","Kim Ho-nam,Yuk Young-soo"
"Frank Church","Bethine Clark Church"
"Diana Churchill","John Milner Bailey,Duncan Sandys"
"Randolph Churchill","Pamela Digby"
"Winston Churchill","Clementine Hozier"
"Winston Churchill II","Minnie Caroline d'Erlanger"
"Hugo Chávez","Nancy Colmenares"
"Carlo Ciampi","Franca Pilla"
"Benjamin Civiletti","Gaile Lundgren Civiletti"
"Alan Clark",Jane
"Edward Clark","Anne Metcalfe"
"Greg Clark","Helen Clark"
"Helen Clark","Peter Davis"
"Kenneth Clark","Elizabeth Jane Martin"
"Ramsey Clark","Georgia Welch Clark"
"Robert Sterling Clark","Francine Clary"
"Wesley Clark","Gertrude Kingston"
"Charles Clarke","Carol Pearson"
"Kenneth Clarke","Gillian Edwards"
"Jay Clayton","Gretchen Butler Clayton"
"William Clayton","Susan Vaughan Clayton"
"W. Graham Claytor","Frances Claytor"
"Nick Clegg","Miriam González Durántez"
"René Clement-Cuzin","Colette Lefebvre"
"Hermine de Clermont-Tonnerre","Alastair Cuddeford"
"Grover Cleveland","Frances Folsom"
"James Cleverly","Susannah Sparks"
"Ian Cliff","Caroline Cliff"
"Clark Clifford","Marny Kimball"
"Bill Clinton","Hillary Clinton"
"Hillary Clinton","Bill Clinton"
"Amal Clooney","George Clooney"
"George Clooney","Amal Clooney,Talia Balsam"
"Kurt Cobain","Courtney Love"
"Thomas Cochran","Martha Cochran"
"Leslie Cockburn","Andrew Cockburn"
"Erle Cocke","Madelyn Grotnes"
"Richard Codey","Mary Jo Codey"
"Henry Sloane Coffin","Dorothy Eells"
"Andrew Cohen","Helen Phoebe Stevenson"
"Jared Cohen","Rebecca Zubaty"
"Sacha Baron Cohen","Isla Fisher"
"Stephen Cohen","Lynne Blair,Katrina vanden Heuvel"
"William Cohen","Diana Dunn"
"William Colby","Barbara Heinzen"
"M. J. Coldwell","Norah Gertrude Dunsford"
