Page&nbsp;name,"Has jobTitle"
"Yossi Avni-Levy#_375ebdc6553ab7cd56cb2ea4988b1f4a",Israel/Ambassador/Serbia
"Yossi Avni-Levy#_3f9227f63f4e02020c91116c919335ab",Israel/Ambassador/Lithuania
"Yossi Avni-Levy#_6ffb021878f0b4253b8dc634e9d829ac",Israel/Ambassador/Montenegro
"Lloyd Axworthy#_0a51954acf39125623e6786bd994a36f","Canada/Minister/Foreign Affairs"
"Lloyd Axworthy#_4c62f37071598b4aea2cc24bbf23fcbe",Canada/Minister/Labour
"Lloyd Axworthy#_8275a82e00478393d506e988473a9182","Canada/Member of the House of Commons"
"Lloyd Axworthy#_8bcc9ace5ed5800f95166e64edbc29f5","Canada/Minister/Employment and Immigration"
"Lloyd Axworthy#_8db16a28575524e8f61a88b67d08b5dd","Canada/Minister/Employment and Immigration"
"Lloyd Axworthy#_98ed935f351f81af0f8ccc39be397a6e","Canada/Member of the House of Commons"
"Lloyd Axworthy#_b86e6195e6947cca0b01a1deebb3f410",Canada/Minister/Transport
"Lloyd Axworthy#_bdfefed66ca821844973c957d62f7277","President and Vice-Chancellor of the University of Winnipeg"
"Lloyd Axworthy#_d9a0b6817bebcb7e8838e132f36d87fc","Member of the Legislative Assembly of Manitoba"
"Tom Axworthy#_077ee2cdd3064838c9adb4fd691c99a3","Chair and Executive Director of the Centre for the Study of Democracy"
"Tom Axworthy#_81e40ea6ad7f86c6789bea23fd1d2fa8","Adjunct Lecturer"
"Tom Axworthy#_e9804651e4efbb296eefa0c4991c204f","Policy advisor"
"Ami Ayalon#_328dbb4ad497c1110812c86a5331b442","Director of The Shin Bet"
"Mustafa Aydin#_8f685c3d0111c3f144acd0877ed3ca9a",Rector
"Senem Aydın-Düzgit#_1706f65d73095c778905197f87ee78e7","Research and Academic Affairs Coordinator at Istanbul Policy Center"
"Senem Aydın-Düzgit#_c174598d85955e0baa313d515fe681c7","Chair-Department of International Relations"
"A.J. Ayer#_06385061c3e60a974dff07d8106655a9","Professor of Logic"
"A.J. Ayer#_4b9f20d535435513213de69c7964bafd","Professor of the Philosophy of Mind and Logic"
"A.J. Ayer#_65eaa1be160c09dd5a90e288b15a1e09",Spook
"A.J. Ayer#_e197a5253fcdb0cc57f2f696ca936a83",Spook
"Donald B. Ayer#_bf04adf7e09455db2cd77592b35e16fa","United States Attorney for the Eastern District of California"
"Donald B. Ayer#_f7991c63d1e0843649879294d685c2de","US/Deputy Attorney General"
"Kelly Ayotte#_75a2461957a3e477050e4d8e113c17ca","New Hampshire/Senator"
"Kelly Ayotte#_f9b5a856f9edb0e75699fdace4dd5f83","New Hampshire/Attorney General"
"Roberto Azevêdo#_14b8cccec1dd2879a974b974124f1958",WTO/Director-General
"Shaukat Aziz#_0838c3628a3c45a60de9c9bc4f21a54e","Pakistan/Prime Minister"
"Shaukat Aziz#_fb4a9570e2afa86c3e34f45444f8ac6f",Pakistan/Minister/Finance
"Tariq Aziz#_5bb4b74f7c0ce14d0b8f8284e0e2a681","Member of the Revolutionary Command Council"
"Tariq Aziz#_90e98fdfd343d6248b9c74055800a04f","Member of the Regional Command of the Iraqi Regional Branch"
"Tariq Aziz#_9808186665db6eedbd1dff81e1ec8a84","Iraqi Minister of Foreign Affairs"
"José María Aznar#_150fcdf7b478b22b38f97b9eef65ce09","Spain/President of the People's Party"
"José María Aznar#_3349ed6fd0c81080c53978b7c6fe64d7","Member of the Congress of Deputies"
"José María Aznar#_8573ea394ede90423d2a8d8df7f73899","Spain/Leader of the Opposition"
"José María Aznar#_947f95814a455ca0ada3333275c6ea29","Spain/Prime Minister"
"José María Aznar#_a2dfb747b96ae6d48bf6f67fc932cfe3","President of the Junta of Castile and León"
"José María Aznar#_b7dec02e607f2258346769c0708fbfa2","Member of the Congress of Deputies"
"Audrey Azoulay#_3ea7ef9b578e744bf6cacb4879b849c6",UNESCO/Director-General
"Audrey Azoulay#_d78e9175f96bc51c8725cec1c9a9e227",France/Minister/Culture
"Jeanine Añez#_bae69da3e73615d445f3b845eb3beabb",Bolivia/President
"Jeanine Añez#_f48ee83c7f1ce06508b12e4392cd2332","President of the Senate of Bolivia"
"Mehmet Ağar#_505d6eaffea7360a1f6ec513efe808d3","Turkey/Minister of Justice"
"Mehmet Ağar#_f61d0432d31a75490f6ae789d04820d9",Turkey/Minister/Interior
"Hans van Baalen#_d2effb61022b7e5bc80381f7f65bfb1d","Liberal International/President"
"Ali Babacan#_19ac353dc4527bde1fb9f881c0625ac9","Turkey/Minister/Economic Affairs"
"Ali Babacan#_1b156daad235ad0036aa13bf9440acd1","Turkey/Deputy Prime Minister"
"Ali Babacan#_65186486aa3a0346fa9019f09d4847a8","Chief Negotiator for Turkish Accession to the European Union"
"Ali Babacan#_cccf7cbfec614170ee3f5f6aa8d430f8","Turkey/Minister/Foreign Affairs"
