Page&nbsp;name,Description
"Tom Golisano","Billionaire businessman donor to the [[Clinton Foundation]]"
"Miles Guo",
"Joaquín Guzmán","Boss of the [[Sinaloa cartel]] (official owner of the CIA's '[[Cocaine 2]]'), now imprisoned"
"Fethullah Gülen","Funds and leads a large network of Islamic schools doubling as CIA proxies"
"Hal Harvey","Cut-out for [[Rockefeller family]] and [[Bill Gates]] money to capture state policies. Described as ""the most powerful Green politician in the world."""
"Freddy Heineken","Dutch businessman for Heineken International. [[Jeffrey Epstein/Black book]]"
"Antti Herlin","Multi-billionaire Finnish businessman"
"Robert Hersov","Billionaire banker in [[Epstein's black book]]. His father attended [[Le Cercle]]"
"Reid Hoffman","Venture capitalist, CEO of LinkedIn"
"André Hoffmann","Multi-billionaire big pharma and environmental conservation activist, Bilderberg, World Economic Forum Board of Trustees"
"Ken Howery","[[Paypal Mafia]] billionaire, [[Young Global Leaders/2012]], turned US diplomat"
"H. L. Hunt","Billionaire Texas oil tycoon who joined the [[US deep state]] through his involvement in the [[assassination of JFK]]."
"Hans-Adam II","Billionaire ruler of Liechtenstein."
"Aga Khan IV","Ultra-rich leader of religious sect with own secluded pleasure island."
"Hal Jackman","Canadian billionaire businessman and conservative political supporter"
"Henry Jarecki","Billionaire in [[Epstein's Black book]]"
"Boris Jordan","US businessman who struck it rich as minion in the privatization of Russian assets in the [[1990s]]. Significant ties to [[George Soros]] and other deep state interest."
"John Kapoor","US billionaire found guilty of bribing doctors to prescribe opioids."
"Petr Kellner","Czech businessman who made large fortune on privatization. Died in helicopter accident."
"Mikhail Khodorkovsky","Russian billionaire who feuded with [[Vladimir Putin]]. Set up the [[Future Of Russia Foundation]]."
"Susanne Klatten","German [[BMW]] billionaire heiress, deep state"
"Mati Kochavi","Mati Kochavi is a billionaire Israeli spook, since 9-11 a 'high-tech mogul'. CEO of many high tech companies specialising in cutting edge ""cyber-security"" and ""public safety"" technologies."
"Igor Kolomoisky","Russian billionaire oligarch banned from entering the US due to ""significant corruption"""
"Bruce Kovner","Single Bilderberg hedge fund billionaire. Described as ""one of the most powerful people in the country, culturally, financially, and politically."" and """"[[George Soros]]'s Right-Wing Twin""."
"Rahmi Koç","Turkish billionaire businessman. Single Bilderberger"
"Henry Kravis","Like his wife, [[Marie-Josée Kravis]], a billionaire multi-Bilderberger"
"Marie-Josée Kravis","Like her husband, [[Henry Kravis]], a billionaire multi-Bilderberger"
"Marc Ladreit de Lacharrière","Bilderberg Steering committee billionaire businessman"
"Ronald Lauder","Former US Ambassador to Austria, ""the principle force behind the privatization of the [[WTC]]"", Jewish power broker. As of 2020 promoting [[internet censorship]] to prevent ""[[hate crime]]""."
"Alexander Lebedev","Spooky Russian oligarch and media mogul"
"Thomas H. Lee","US businessman friend of [[Bill Clinton]] and [[Hillary Clinton]]. Gunshot to the head."
"Wolfgang Leitner","Austrian billionaire businessman. Started pharma company with fellow Bilderberger and minister for economy [[Martin Bartenstein]]."
"Daniel Lewin","Billionaire [[Sayeret Matkal]] agent fatally involved in [[9-11]]."
"George Livanos","Greek/US shipping magnate who who built up Greece’s largest merchant fleet in the [[1980s]] and [[1990s]]. He attended the [[Bilderberg/1982|1982]] and [[Bilderberg/1993|1993 Bilderberg conferences]]."
"Aloke Lohia","Indian WEF billionaire businessman who founded [[Indorama Ventures]]"
"Tobias Lütke","Billionaire founder and CEO of Shopify, invited to the [[2022 Bilderberg]]"
"Jack Ma","Chinese business magnate and founder of [[Alibaba Group]]. [[WEF/Global Leaders for Tomorrow/2001]]. On the Board of the [[World Economic Forum]]."
"Strive Masiyiwa","Spooky billionaire who as [[African Union Special Envoy for Covid-19 response]] pushed [[COVID jabs]]"
"Robert Maxwell","Billionaire media mogul and [[deep state operative]] who reportedly fell overboard"
"Mega Group","A super-secret, by-invitation-only group of powerful American and Canadian ""mega-billionaires,"" who meet behind closed doors twice a year, to set the overall policy for the ""official"" Israel Lobby in North America"
"Najib Mikati","Lebanese [[Billionaire]]. Currently serving his third term as [[Prime Minister]]."
"Hiroshi Mikitani","""I want [COVID-19] vaccinations to proceed at warp speed"", head of Japan's biggest online retailer"
"Arnon Milchan","Israeli/American billionaire spook businessman and film producer."
"Aditya Mittal","Indian billionaire heir to steel empire. [[WEF/Young Global Leaders 2005|WEF Young Global Leader 2005]]."
"Liz Mohn","German billionaire businesswoman friend of [[Angela Merkel]]"
"Dustin Moskovitz","Billionaire co-founder of [[Facebook]]"
"Patrice Motsepe","South Africa's richest man, [[GLT 1999]], very [[heavy WEF AGM habit]]"
"Elon Musk","US [[businessman]], [[Paypal Mafia]] underboss, [[big tech]] kingpin, [[WEF YGL]] [[billionaire]]"
"Denis O'Brien","Billionaire single Bilderberger"
"Anthony O'Reilly","Rugby player who became Ireland's first billionaire. Media owner. [[1993 Bilderberg]]."
"Idan Ofer",
"Pierre Omidyar","Entrepreneur and deep state operative who is the founder and chairman of eBay, got control of the [[Snowden leaks]] by financing ''[[The Intercept]]''"
"Aristotle Onassis","Greek shipping magnate, married [[Jacqueline Kennedy]]"
"Amancio Ortega","One of the five richest men in the world, allegedly created fortune out of nothing."
"Larry Page","[[Google]] founder. The sixth-wealthiest person in the world"
"Chamath Palihapitiya","Venture capitalist with a working class background."
"Sean Parker","Co-founder of Napster, first president of [[Facebook]], the first to gain [[NIH]] approval for a [[CRISPR]] trial"
"James Pattison","Billionaire Bilderberger businessman"
"Ron Perelman","Billionaire businessman name in [[Epstein's Black book]]"
"François-Henri Pinault","Billionaire Bilderberger businessman"
"Ajay Piramal","[[WEF AGM regular]] billionaire businessman, [[WEF GLT 1996]]"
"Sebastián Piñera","Elected twice President of Chile"
"Jesus de Polanco","Spanish billionaire media mogul."
"Irénée Du Pont","Poisoning the US with [[tetraethyl lead]] and other chemicals as head of [[DuPont]]. A central figure in the unsuccessful 1934 [[Business Plot]] to install a [[puppet leader]] in [[US White House]]."
"Mircea Popescu","Bitcoin billionaire found dead in Jun 2021"
"Vladimir Potanin","Russian businessman. The 10th richest person in the world."
"Anders Povlsen","The richest Dane as of 2020. Three of his kids were killed at the Shangri-La Hotel, Colombo by the [[2019 Sri Lanka Easter bombings]]"
"Abram Pritzker","Founder of the [[Chicago]] [[Pritzker family]] fortune, with significant Mafia connections."
"J. B. Pritzker","Multi-[[billionaire]] [[Governor of Illinois]] and member of the [[Pritzker family]]."
"Penny Pritzker","[[Pritzker family]] billionaire who advanced career of [[Barack Obama]] early. Carnegie Endowment chairperson."
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Marc Rich","Billionaire commodities trader. He was best known for founding the commodities company Glencore, with deep ties to [[Mossad]]. [[US President]] [[Bill Clinton]] pardoned him in his last day in office."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Winthrop Rockefeller","Billionaire [[Rockefeller family]] who for some reason or other bought the position of [[Governor of Arkansas]]."
"David Ross","UK billionaire businessman, co-founder of [[Carphone Warehouse]], flew on the [[Lolita express]] and was listed in [[Epstein's black book]]"
"Ariane de Rothschild",
"David de Rothschild","$10 billion Rothschild family fortune. High interest in the [[climate change]] agenda."
"José María Ruiz-Mateos",
"Anton Rupert","[[South Africa]]n [[billionaire]] [[businessman]] with a multitude of [[deep political]] connections"
"Kjell Inge Røkke","Corrupt Norwegian [[billionaire]] businessman know for his ruthless business methods, rough personal manners, and friendly ties to the [[Norwegian Labour Party]]."
"Edmond Safra","[[Banker]] who involved in drug, [[gold]] and currency trafficking, [[money laundering]] and [[organised crime]], including what became known as [[Iran Contra]]. Died in suspicious fire."
"Lily Safra","Widow of [[Edmond Safra]]"
"Pedro Moreira Salles","Banker and heir to one of the biggest fortunes in Brazil. [[WEF/Global Leaders for Tomorrow/1998]]."
"Roger Sant","Billionaire businessman international power company magnate"
"Ivan Savvidis","Greek billionaire of interest to the Institute for Statecraft/Integrity Initiative"
"Eric Schmidt","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Jeff Skoll","EBay billionaire"
"Carlos Slim",
"George Soros","Financial speculator, Beneficiary of [[Black Wednesday]]"
"Al-Waleed bin Talal","Billionaire member of the Saudi royal family."
"Sinan Tara","Second generation Turkish billionaire businessman Bilderberger"
"Şarık Tara","Turkish single Bilderberger billionaire businessman; made fortune on building  U.S. embassy buildings"
"The Good Club","14 of the world's richest people come together to plan against overpopulation"
"Peter Thiel","Billion financier, Bilderberger"
"David Roy Thomson","Canadian billionaire editor [[WEF/Global Leaders for Tomorrow/1993]]"
"Donald Trump","Billionaire businessman [[puppet leader]] who was [[US president]] 2017-2021"
"Jens Ulltveit-Moe","[[President of the Norwegian Shipowners' Association]], CFR, Bilderberg ..."
"Alisher Usmanov","Uzbekh-Russian billionaire who made his wealth after the collapse of the [[Soviet Union]]. Took down [[Craig Murray]]'s allegations by threatening his web host."
"Victor Vekselberg","Russian–Israeli-Cypriot billionaire and businessman with heavy [[WEF AGM]] habit"
"Vladimir Vinogradov","Russian oligarch, [[GLT 1996]], died aged 53"
