Page&nbsp;name,"Has nationality"
"Helle Thorning-Schmidt",Denmark
"Lars Findsen",Denmark
"Mærsk Mc-Kinney Møller",Denmark
"Frank Grevil",Denmark
"Lars Rohde",Denmark
"Jan Øberg","Sweden,Denmark"
"Per Hækkerup",Denmark
"Niels Nørlund",Denmark
"Peter Schütze",Denmark
"Stine Bosse",Denmark
"Ole Scherfig",Denmark
"Lykke Friis",Denmark
"Poul Svanholm",Denmark
"Ellen Margrethe Løj",Denmark
"Erik Hoffmeyer",Denmark
"Peter Gøtzsche",Denmark
"Bjørn Lomborg",Denmark
"Poul Skytte Christoffersen",Denmark
"Søren-Peter Olesen",Denmark
"'Rolf Krake'",Denmark
