Page&nbsp;name,Deputy,Description
"Australian Ambassador for Counter-Terrorism",,
Austria/Ambassador/Greece,,
Austria/Ambassador/Lebanon,,
Austria/Ambassador/Spain,,
Austria/Ambassador/USSR,,
Austria/Chancellor,Austria/Vice-Chancellor,
"Austria/Minister of Agriculture",,
Austria/Minister/Defence,,
"Austria/Minister/Economy and Labor",,
"Austria/Minister/Environment Youth and Family Affairs",,
Austria/Minister/Finance,,
"Austria/Minister/Foreign Affairs",,
Austria/Minister/Interior,,
"Austria/Minister/Transport Innovation and Technology",,
Austria/Minister/Transportation,,
"Austria/Permanent Representative to the UN",,
Austria/President,,
Austria/Vice-Chancellor,,
Author,,
Axa/CEO,,
"Axel Springer Publishing House/CEO",,
Azerbaijan/President,,
"BBC Trust/Chairman",,
BBC/Chair,,
BBC/Director-General,"Deputy Director-General of the BBC",
BBC/Governor,,
"BBC/Political Editor",,
"BBC/Scotland Editor",,
"BIS/Assistant General Manager",,
BIS/Chairman,,
"BIS/General Manager","BIS/Assistant General Manager",
BIS/President,,
BND/President,,
BP/CEO,,
BP/CFO,,
BP/Chair,"BP/Deputy chair",
"BP/Deputy chair",,
"BP/Managing director",,
"Banca Commerciale Italiana/President",,
"Bank Zachodni WBK/Chairman",,
"Bank of Canada/Governor",,
"Bank of England/Deputy Governor",,
"Bank of England/Director",,
"Bank of England/Governor","Bank of England/Deputy Governor",
"Bank of Finland/Governor",,
"Bank of France/Deputy governor",,
"Bank of France/Governor","Bank of France/Deputy governor",
"Bank of Greece/Governor",,
"Bank of Israel/Governor",,
"Bank of Italy/Director General",,
"Bank of Italy/Governor","Bank of Italy/Senior deputy governor",
"Bank of Latvia/President",,
"Bank of Montreal/CEO",,
"Bank of Montreal/Chair",,
"Bank of Montreal/President",,
"Bank of Spain/Governor",,
Banker,,
"Barclays Bank/CEO",,
Barclays/Chair,,
"Basel Committee on Banking Supervision/Chair",,
Bayer/CEO,,
Belarus/President,,
Belgacom/CEO,,
"Belgian State Security Service/Administrator",,
"Belgian Union of Transport Workers/President",,
"Belgium/Ambassador/DR Congo",,
Belgium/Ambassador/France,,
Belgium/Ambassador/Germany,,
Belgium/Ambassador/US,,
"Belgium/Deputy Prime Minister",,
Belgium/Minister/Budget,,
Belgium/Minister/Defence,,
"Belgium/Minister/Development Cooperation",,
Belgium/Minister/Energy,,
Belgium/Minister/Finance,,
"Belgium/Minister/Foreign Affairs",,
Belgium/Minister/Justice,,
"Belgium/Permanent Representative to NATO",,
"Belgium/President of the Senate",,
"Belgium/Prime Minister",,
"Belgium/Private secretary of His Majesty's Cabinet",,
Bermuda/Governor,,
"Bild Zeitung/Chief Editor",,
"Bilderberg/Steering committee/Chairman",,
Bogotá/Mayor,,
Bolivia/President,"Bolivia/Vice President",
"Bolivia/Vice President",,
"Booz Allen Hamilton/Chair","Booz Allen Hamilton/Vice chair",
"Booz Allen Hamilton/Vice chair",,
"Bosnia and Herzegovina/President",,
Boston/Mayor,,
Botswana/President,,
Brazil/Minister/Finance,,
"Brazil/Minister/Foreign Affairs",,
Brazil/Minister/Health,,
Brazil/Minister/Justice,,
Brazil/President,,
"Brazil/Vice President",,
"British Academy/President",,
"British American Tobacco/Chair",,
