Page&nbsp;name,"Has sponsor"
US/Department/Education,"Abt Associates"
"Ford Foundation","Human Rights Watch,International Commission of Jurists,Amnesty International,Institute for Security Studies,SourceWatch,Mother Jones,American Committee on United Europe,Democracy Now!,Aspen Institute,Australian National University,ACLU,Center for American Progress,Electronic Privacy Information Center,International Consortium of Investigative Journalists,PolitiFact,International Press Institute,First Draft,Better Than Cash Alliance,Population Council,Black Lives Matter,Tides Foundation,Humanity In Action,Partners In Health,Article 19,Quincy Institute For Responsible Statecraft,Reporters Without Borders,Kaiser Family Foundation,Obama Foundation,Dangerous Speech Project,Forum on Information & Democracy,Internews,Institute for Policy Studies,Abt Associates,ClimateWorks,Albert Einstein Institution,The Nation,Atlantic Institute,Center for Constitutional Rights"
"Bill & Melinda Gates Foundation","Human Rights Watch,Le Monde,BBC,The Guardian,Center for Global Development,Institute for Strategic Dialogue,Chatham House,Los Angeles Times,Massachusetts Institute of Technology,Brookings Institution,Munich Security Conference,The Daily Telegraph,NBC,Aspen Institute,Der Spiegel,University College London,Rockefeller University,Save the Children,Oxfam,Center for American Progress,Financial Times,NPR,International Labour Organization,Kofi Annan Foundation,Mahidol University,Pfizer,PolitiFact,Bureau of Investigative Journalism,International Bank for Reconstruction and Development,Pirbright Institute,WHO,ID2020,Coalition for Epidemic Preparedness Innovations,Global Alliance for Vaccines and Immunization,Robert Koch Institute,Christian Drosten,Charité Berlin,Clinton Health Inc,Council for a Strong America,Solutions Journalism,Merck Sharp &Dohme,Johns Hopkins University Bloomberg School of Public Health,Johns Hopkins Center for Communication Programs,European Journalism Center,National Newspaper Publishers Association,Tony Blair Institute for Global Change,Bloomberg Family Foundation,The Workers Lab,Rwanda Agriculture Board,Somali Health Board,Better Than Cash Alliance,Institute for Health Metrics and Evaluation,Oxford Vaccine Group,Sinovac,Swissmedic,Population Council,Project Syndicate,Partners In Health,Article 19,European School of Management and Technology,Tankesmien Agenda,Campaign Bootcamp,Statens Serum Institut,Barcelona Institute for Global Health,PATH,Clinton Health Access Initiative,University of Washington Foundation,Gates Medical Research Institute,International Vaccine Institute,Family Health International,The Beijing Huayi Health and Drug Research Institute,Burnet Institute,New Venture Fund,Pulitzer Center on Crisis Reporting,Rand Corporation,London School of Hygiene & Tropical Medicine,WEF/Young Global Leaders,Kaiser Family Foundation,Gannett,Medicines and Healthcare products Regulatory Agency,Obama Foundation,Internews,Civita,Aspen Institute/New Voices Fellowship,Cochrane Collaboration,Abt Associates,Our World in Data,Zeit,Alliance for Science,European Journalism Centre"
WHO,"Abt Associates,Our World in Data"
"World Bank","Center for Global Development,TESEV,Abt Associates"
"Global Alliance for Vaccines and Immunization","Abt Associates"
"Australia/Department/Foreign Affairs and Trade","Institute for Strategic Dialogue,Institute for Regional Security,Abt Associates"
US/Department/Defense,"Center for European Policy Analysis,Abt Associates"
OECD,"Abt Associates"
GlaxoSmithKline,"Canadian Institutes of Health Research,Vaccine Confidence Project,Science Media Centre,Abt Associates"
"US/Department/Homeland Security","Institute for Strategic Dialogue,Abt Associates"
"Johns Hopkins University","Abt Associates"
