Group,Start,End,Description
"Sciences Po",1872,,"Many members of the French public service have studied at the institution."
"Sciences Po Aix",1956,,"Recruitment university for the deep state and secret services"
"Secret du Roi",1722,1774,"historical intelligence service"
Sorbonne,,,
"Thales Group","6 December 20000",,"Large French weapons manufacturer"
"Tikehau Capital",2004,,"Financial company with remarkable growth."
Total,,,"A big oil company."
UNESCO,,,
"University of Aix-en-Provence","1409 <sup>JL</sup>",,"The largest university in the French-speaking world"
"University of Bordeaux","1441 <sup>JL</sup>",,"University in Bordeaux, France"
"University of Maine (France)",1977,,"Small French university"
"University of Montpellier","1289 <sup>JL</sup>",,"Along with Paris, Toulouse and Aix-en-Provence, Montpellier is one of the largest student cities in France"
"University of Paris-Sud",1971,2020,"One of the largest and most prestigious universities in France, particularly in science and mathematics 1971-2020."
"University of Rennes 2",1969,,"Public university in Rennes, France"
"University of Strasbourg","1538 <sup>JL</sup>",,"University located in Strasbourg, France"
"University of Toulouse","1229 <sup>JL</sup>",,"University in [[Toulouse]], France."
"Université Grenoble Alpes","1339 <sup>JL</sup>",,"University located in the French city of [[Grenoble]], one of the largest scientific centers in Europe"
"Zoé's Ark",2004,,"French charity organization which kidnapped 103 children in Africa for murky purposes. Ties to the family of President [[Nicolas Sarkozy]]."
"École Normale Supérieure",,,
"École Polytechnique",1794,,
"École nationale d'administration",1945,,
