Page&nbsp;name,"Has groupType"
"Academic Friends of Israel",Lobby
Acanchi,"Propaganda,Commercial"
"Ackworth School","School,The Independent,Day sschool"
"Adam Smith International","Free-market economics consultancy"
"Adelphi University","Military ranks"
"Aegis Defence Services","Military,Military ranks"
Afghanistan,"Nation state"
"Africa Institute","Lobby,Think tank"
"African National Congress","Political party"
"African Union",International
Aftenposten,Newspaper
Airwars,NGO
"Al Jazeera",Broadcaster
"Al Mukhabarat Al A'amah","Intelligence agency"
"Al-Mustansiriya University","Public University"
Albania,"Nation state"
"Albany Law School","Military ranks"
Alcan,Commercial
Algeria,"Nation state"
Alhurra,"Satellite television network"
Alibaba,Technology
"Allied Clandestine Committee","Terrorist,Secret society"
"Alpha 66",Terrorist
"Alpha Delta Phi","Secret society,Interational"
"America First Committee","Non-partisan pressure group"
"America's Frontline Doctors",COVID-19/Dissident
"American Civil Liberties Union","Non-profit corporation"
"American Enterprise Institute","Lobby,Think tank"
"American Foreign Policy Council","Think tank"
"American Foreign Policy Institute","Propaganda,Front"
"American Iranian Council","Public policy think tank"
"American Jewish Committee",Lobby
"American Security Council",Front
"American University","Military ranks"
"American University of Beirut","Military ranks"
"Amherst College","Military ranks,Liberal Arts"
"Amnesty International",NGO
"Ampleforth College","Military ranks,Catholic"
Andorra,"Nation state"
"Anglia Ruskin University",University
Angola,"Nation state"
"Anti-Defamation League","Civil rights"
Antifa,Group
"Antigua and Barbuda","Nation state"
"Antioch University","Military ranks"
"Ardingly College","School,Public school"
Argentina,"Nation state"
"Aristotle University of Thessaloniki",Public
"Arizona State University",Public
Armenia,"Nation state"
