,"Has historycommons",Description
"Monte Belger",http://www.historycommons.org/entity.jsp?entity=monty_belger,
"George Bell",http://www.historycommons.org/entity.jsp?entity=george_bell_1,"Single Bilderberger"
"Steve Bell",http://www.historycommons.org/entity.jsp?entity=steve_bell_1,
"Richard Ben-Veniste",http://historycommons.org/entity.jsp?entity=richard_ben-veniste,"A lawyer who has taken various legal roles for the US deep state, including securing the Watergate coup."
"Boris Berezovsky",http://www.historycommons.org/entity.jsp?entity=boris_berezovsky_1,"A Russian billionaire oligarch who fell out with Vladimir Putin. Found dead in 2013 - the corner returned an open verdict."
"Bill Bergman",http://www.historycommons.org/entity.jsp?entity=william_bergman_1,
"Jeff Bergner",http://www.historycommons.org/entity.jsp?entity=jeffrey_t._bergner,"Cercle attendee. [[Project for the New American Century]]. [[German Marshall Fund]]. [[Hudson Institute]]"
"Ben Bernanke",http://www.historycommons.org/entity.jsp?entity=ben_bernanke_1,"Attended the [[2008 Bilderberg]] as [[Chairman of the Federal Reserve]]"
"Carl Bernstein",http://www.historycommons.org/entity.jsp?entity=carl_bernstein_1,
"Brian Besanceney",http://www.historycommons.org/entity.jsp?entity=brian_besanceney_1,"PR manager for President [[George W. Bush]], the [[Department of Homeland Security]], [[Walt Disney World]] and [[Walmart]].<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Conrad Black",http://www.historycommons.org/entity.jsp?entity=conrad_black_1,"Fraudulent [[Bilderberg steering committee]] member"
"Hugo Black",http://www.historycommons.org/entity.jsp?entity=hugo_black_1,
"Ian Blair",http://www.historycommons.org/entity.jsp?entity=ian_blair_1,"A senior UK policeman who claimed in 2006 that ""[[Islamic terrorism]]"" constituted ""a far graver threat in terms of civilians than either the [[Cold War]] or the [[Second World War]]""."
"Tony Blair",http://www.historycommons.org/entity.jsp?entity=tony_blair,"Remarkably popular at the time, Tony Blair was a UK prime minister, now infamous for lying the UK into invading Iraq, notwithstanding massive opposition. He is currently sought for War crimes by many people."
"Olivier Blanchard",http://www.historycommons.org/entity.jsp?entity=olivier_blanchard_1,"French economist, Fred Bergsten Senior Fellow at [[Peterson Institute]]"
"Bill de Blasio",http://www.historycommons.org/entity.jsp?entity=bill_de_blasio_1,
"Richard Blee",http://www.historycommons.org/entity.jsp?entity=rich_b._1,
"William Blum",http://www.historycommons.org/entity.jsp?entity=william_blum_1,"A prominent critic of US empire"
"David Blunkett",http://www.historycommons.org/entity.jsp?entity=david_blunkett,
"Mohamed Lahouaiej Bouhlel",http://www.historycommons.org/entity.jsp?entity=mohamed_lahouaiej_bouhlel_1,"The official perpetrator of the Nice truck event"
"Marion Bowman",http://www.historycommons.org/entity.jsp?entity=marion_(_spike_)_bowman,"FBI leader who refused to seek a special warrant to search [[Zacarias Moussaoui]]’s belongings before the [[9/11 attacks]]. Later awarded cash bonus and presidential citation for ""exceptional performance""."
"Charles Boyd",http://www.historycommons.org/entity.jsp?entity=charles_boyd_1,"3 Bilderbergs, CFR, husband of [[Jessica Mathews]]"
"Michael Boyle",http://www.historycommons.org/entity.jsp?entity=michael_boyle_1,"[[Barak Obama|Obama campaign]] advisor who later said the president had ""gone over to the dark side""."
"John Brademas",http://www.historycommons.org/entity.jsp?entity=john_brademas_1,"US politician"
