Page&nbsp;name,"Has wikiquote"
"Kim Campbell",https://en.wikiquote.org/wiki/Kim_Campbell
Canada,http://en.wikiquote.org/wiki/Canada
"George Carlin",http://en.wikiquote.org/wiki/George_Carlin
"Andrew Carnegie","https://en.wikiquote.org/wiki/Andrew_Carnegie#Wealth,_1889"
"Fidel Castro",http://en.wikiquote.org/wiki/Fidel_Castro
"Raúl Castro",http://en.wikiquote.org/wiki/Raúl_Castro
"Nicolae Ceaușescu",http://en.wikiquote.org/wiki/Nicolae_Ceaușescu
"Neville Chamberlain",http://en.wikiquote.org/wiki/Neville_Chamberlain
"Whittaker Chambers",http://en.wikiquote.org/wiki/Whittaker_Chambers
"Elaine Chao",http://en.wikiquote.org/wiki/Elaine_Chao
"Mark David Chapman",http://en.wikiquote.org/wiki/Mark_David_Chapman
"Dick Cheney",http://en.wikiquote.org/wiki/Dick_Cheney
China,http://en.wikiquote.org/wiki/China
"Chinese Communist Party",https://en.wikiquote.org/wiki/Chinese_Communist_Party
"Chris Christie",http://en.wikiquote.org/wiki/Chris_Christie
"Jean Chrétien",http://en.wikiquote.org/wiki/Jean_Chrétien
"Hugo Chávez",http://en.wikiquote.org/wiki/Hugo_Chávez
"Alan Clark",http://en.wikiquote.org/wiki/Alan_Clark
"Helen Clark",http://en.wikiquote.org/wiki/Helen_Clark
"Kenneth Clark",http://en.wikiquote.org/wiki/Kenneth_Clark
"Wesley Clark",http://en.wikiquote.org/wiki/Wesley_Clark
"William Clark",http://en.wikiquote.org/wiki/William_Clark
"Nick Clegg",http://en.wikiquote.org/wiki/Nick_Clegg
"Hillary Clinton",http://en.wikiquote.org/wiki/Hillary_Clinton
"Alexander Cockburn",https://en.wikiquote.org/wiki/Alexander_Cockburn
"Patrick Cockburn",https://en.wikiquote.org/wiki/Patrick_Cockburn
"Sacha Baron Cohen",http://en.wikiquote.org/wiki/Sacha_Baron_Cohen
"Susan Collins",http://en.wikiquote.org/wiki/Susan_Collins
Colombia,http://en.wikiquote.org/wiki/Colombia
"Marie Colvin",http://en.wikiquote.org/wiki/Marie_Colvin
"Robert Conquest",http://en.wikiquote.org/wiki/Robert_Conquest
"Giuseppe Conte",https://en.wikiquote.org/wiki/Giuseppe_Conte
"Jeremy Corbyn",http://en.wikiquote.org/wiki/Jeremy_Corbyn
"Jon Corzine",http://en.wikiquote.org/wiki/Jon_Corzine
"Jo Cox",http://en.wikiquote.org/wiki/Jo_Cox
"Alan Cranston",http://en.wikiquote.org/wiki/Alan_Cranston
"Walter Cronkite",http://en.wikiquote.org/wiki/Walter_Cronkite
"William J. Crowe",http://en.wikiquote.org/wiki/William_J._Crowe
"Aleister Crowley",http://en.wikiquote.org/wiki/Aleister_Crowley
Cuba,http://en.wikiquote.org/wiki/Cuba
"George Curzon",http://en.wikiquote.org/wiki/George_Curzon
Cyprus,http://en.wikiquote.org/wiki/Cyprus
"Basil D'Oliveira",http://en.wikiquote.org/wiki/Basil_D'Oliveira
"Roald Dahl",http://en.wikiquote.org/wiki/Roald_Dahl
"Tam Dalyell",http://en.wikiquote.org/wiki/Tam_Dalyell
"Dartmouth College",http://en.wikiquote.org/wiki/Dartmouth_College
"David Davis",http://en.wikiquote.org/wiki/David_Davis
"Jonathan Davis",http://en.wikiquote.org/wiki/Jonathan_Davis
"Ron DeSantis",https://en.wikiquote.org/wiki/Ron_DeSantis
"Betsy DeVos",http://en.wikiquote.org/wiki/Betsy_DeVos
