Page&nbsp;name,"Has birthPlace"
"Godfrey Bloom","London,United Kingdom,Lewisham"
"Michael Bloomberg","United States,Boston,Massachusetts"
"Janet Bloomfield","United Kingdom,Staffordshire,Newcastle-under-Lyme"
"Louis Bloomfield","Canada,Quebec,Westmount"
"Louise Blouin","Canada,Montreal,Quebec"
"Rupert Blue","US,North Carolina,Richmond County"
"Eberhard Blum","Germany,Kiel"
"Isadore Blumenfield","Romania,Râmnicu Sărat"
"Max Blumenthal","US,Boston,Massachusetts"
"Sidney Blumenthal","United States,Chicago,Illinois"
"W. Michael Blumenthal","Germany,Oranienburg"
"David Blunkett","United Kingdom,Sheffield"
"Anthony Blunt","United Kingdom,Hampshire,Bournemouth"
"Crispin Blunt",Germany
"Roy Blunt","United States,Missouri,Niangua"
"Antti Blåfield","Finland,Kihniö"
"James Boasberg","California,San Francisco"
"Paul Boateng","United Kingdom,Hackney"
"Yossef Bodansky",Israel
"Hans Boden","Germany,Braunschweig"
"Barbara Bodine","Missouri,St. Louis"
"Nicholas Bodington","France,Paris"
"Samuel Bodman","United States,Chicago,Illinois"
"Prodromos Bodosakis-Athanasiadis","Turkey,Poros"
"John Boehner","United States,Ohio,Reading"
"Dana Boente","United States,Illinois,Carlinville"
"Albrecht Freiherr von Boeselager","Germany,Altenahr,Rheinland-Pfalz"
"Ivan Boesky","Michigan,Detroit"
"Paul Vanden Boeynants","Belgium,Forest"
"Hale Boggs","Mississippi,Long Beach"
"Sabine Boghici",Brazil
"Mark Boguski","US,Ohio,Cleveland"
"Andrew Bogut","Australia,Melbourne,Victoria (Australia)"
"Charles Bohlen","New York,United States,Clayton"
"Lajos Bokros","Hungary,Budapest"
"Edward Boland","Massachusetts,Springfield"
"Enrique Bolaños","Nicaragua,Masaya"
"Frits Bolkestein","Netherlands,Amsterdam"
"Marc Bolland","Netherlands,Amsterdam,Apeldoorn"
"Richard Bolling","New York"
"Christopher Bollyn","US,Chicago"
"John Bolton","US,Maryland,Baltimore"
"Simón Bolívar","Caracas,Captaincy General of Venezuela,Spanish Empire"
"Alexandre Bompard","France,Saint-Étienne"
"Michel Bon","France,Grenoble"
"Charles Bonaparte","United States,Maryland,Baltimore"
"Emma Bonino","Italy,Bra"
"Robert Bonner","US,Wichita,Kansas"
"Jonas Bonnier","Sweden,Stockholm"
Bono,"Dublin,Eire"
