Page&nbsp;name,"Has child"
"Philip Hammond",3
"Chrystia Freeland",3
"Brad Wall",3
"Jerome Powell",3
"Alben Barkley",3
"David Frum",3
"Sarah Sanders",3
"Jeremy Hunt",3
"Robert Strauss",3
"Robert Mercer","3,Including,Rebekah"
"Sylvie Goulard",3
"Craig Murray",3
"William Rehnquist",3
"Bill Kristol",3
"Daphne Caruana Galizia",3
"William McMahon","3,Including,Julian"
"Jason Furman",3
"Cathy McMorris Rodgers",3
"Barry Seal",3
"Lee Raymond",3
"Brian Sandoval",3
"Richard Ingrams",3
"Tim Sweijs",3
"Paul Gallagher",3
"Jeremy Corbyn",3
"Mike Espy",3
"Shirley Temple","3,Including,Lori Black"
"Lawrence Lindsey",3
"Devin Nunes",3
"Henri de Castries",3
"Elliott Abrams",3
"Rupert L. Pennant-Rea",3
"Rona Fairhead",3
"Mark Regev",3
"Tim Kaine",3
"Reed Hundt",3
"Pascal Couchepin",3
"Manuela Ferreira Leite",3
"Alan West",3
"Rodrigo de Rato Figaredo",3
"Peter Hitchens",3
"Kevin Rudd",3
"Malcolm Pearson",3
"David Cote",3
"Manuel Noriega",3
"Nick Robinson",3
"Melanie Johnson",3
"Ben Carson",3
"Greg Clark",3
"Bruce Kovner",3
