,"Has amazon",Description
"Michel Albert",https://www.amazon.com/Michel-Albert/e/B001JOWB94,"French economist, [[1969 Bilderberg]], [[Trilateral Commission Member]]"
"Garrick Alder",https://www.amazon.co.uk/l/B0034OOOVA,
"Alberto Alesina",https://www.amazon.com/Alberto-Alesina/e/B001HCY0HO,"Italian economist who attended the [[2018 Bilderberg]] and ""strongly agreed"" with the Bilderbergers' [[COVID Lockdown]] policy."
"Tariq Ali",https://www.amazon.com/Tariq-Ali/e/B001HMUF6E/=,
"Yasmin Alibhai-Brown",https://www.amazon.com/Yasmin-Alibhai-Brown/e/B001K8809Y/,"British establishment Muslim journalist."
"Rupert Allason",https://www.amazon.com/Rupert-Allason/e/B001KDLSH0/,"Writer of books and articles on the subject of espionage. Attended [[Le Cercle]]."
"Diane Allen",https://www.amazon.com/Diane-Allen/e/B089GF8H9Q,"One of the first women in the [[Sandhurst]], an [[Institute for Statecraft]] senior spook with DV (developed vetting)"
"Rüdiger Altmann",https://www.amazon.com/Rüdiger-Altmann/e/B001K1N48S/,"German intellectual"
"Glenn Altschuler",https://www.amazon.de/Glenn-C.-Altschuler/e/B001HD3L6E,
"Leo Amery",https://www.amazon.co.uk/s?i=stripbooks&rh=p_27:Leopold+Stennett+Amery&s=relevancerank&text=Leopold+Stennett+Amery&ref=dp_byline_sr_book_1,"UK historian and [[deep state actor]], chief lieutenant of [[Alfred Milner]]"
"Hooshang Amirahmadi",https://www.amazon.co.uk/Hooshang-Amirahmadi/e/B001KC9RSS,"Iranian American spook who attended Le Cercle."
"Christopher Andrew",https://www.amazon.com/Christopher-Andrew/e/B000APHVY8,"Official historian of [[MI5]]"
"Kevin Annett",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Kevin+Annett,"When he reported that the church of which he was a minister had been involved in genocide, Rev. Kevin Annett was told to shut up. He didn't. He researched the topic and wrote books and made a movie about it. His Wikipedia page has been deleted at least 4 times as ""non-notable"" because he has been blacklisted with [[dynamic silence]] by corporate media. He continues to expose institutional corruption and child abuse."
"Safia Aoude",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Safia+Aoude&search-alias=digital-text&field-author=Safia+Aoude&sort=relevancerank,
"Jeffrey Archer",https://www.amazon.com/Jeffrey-Archer/e/B000AQ0T3W/,"Perjurer, politician and apparently also failed armchair revolutionary."
"William Arkin",https://www.amazon.com/William-M.-Arkin/e/B001HODZ5K,"US journalist close to the [[Pentagon]]"
"Martin Armstrong",https://www.amazon.com/Forecaster-Martin-Armstrong/dp/B017O66K38,"Economic forecaster who was held in jail for 11 years, most of the time for contempt of court, after being relieved of the initial charges."
"Leon Aron",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Leon+Aron,"Director of Russian studies at the [[American Enterprise Institute]], [[BBG]]"
"Raymond Aron",https://www.amazon.com/Raymond-Aron/e/B001ITYTUE,"French sociologist who attended 3 Bilderbergs from 1957 to 1966"
"Sonia Arrison",https://www.amazon.com/Sonia-Arrison/e/B0050PLRUW/,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Timothy Garton Ash",https://www.amazon.com/Timothy-Garton-Ash/e/B000APEB9G/,"UK historian, Ditchley Governor with other connections. Presented a paper to the [[1989 Bilderberg]]. Subsequently attended two more, over a span of 30 years."
"Jacques Attali","https://www.amazon.com/Jacques-Attali/e/B001JOX8FK
linkedin=https://www.linkedin.com/in/jacquesattali","French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
"Gilad Atzmon",https://www.amazon.com/Gilad-Atzmon/e/B0034NTS2Q/ref=sr_ntt_srch_lnk_1?qid=1491351477&sr=8-1,"Jazz saxophonist, novelist, political activist and writer - mainly on the subjects of Israel and Judaic power"
"Crispin Aubrey",https://www.amazon.com/Crispin-Aubrey/e/B001K7RSMA/,"Journalist defendant in the 1978 [[ABC Trial]]"
"Dylan Avery","https://www.amazon.co.uk/s?k=""Dylan+Avery""&i=instant-video&rh=n:3010085031&ref=atv_dp_pd_dir","US filmmaker who made ''Loose Change''"
"Uri Avnery",https://www.amazon.com/Uri-Avnery/e/B001JWT8I8/ref=sr_ntt_srch_lnk_2?qid=1491351625&sr=8-2,
"Barrie Axford",https://www.amazon.co.uk/Barrie-Axford/e/B00BCNCTEO,"UK Academic specialist ""linking universities into the [Institute for Statecraft] network"""
"Lloyd Axworthy",https://www.amazon.com/Lloyd-Axworthy/e/B001HQ2TYQ/,"Attended the [[1996 Bilderberg]] as [[Canadian Minister of Foreign Affairs]]"
"Dušan Babac",https://www.amazon.co.uk/s/ref=dp_byline_sr_ebooks_2?ie=UTF8&text=Dusan+Babac&search-alias=digital-text&field-author=Dusan+Babac&sort=relevancerank,"Organised parts of [[Le Cercle meeting in Serbia in June 2004]]"
"Andrew Bacevich",https://www.amazon.com/Andrew-J.-Bacevich/e/B003AQW7VG,"American [[historian]] and officer who was ""a persistent, vocal critic of the [[2003 Iraq War|U.S. occupation of Iraq]], calling the conflict a catastrophic failure."""
"James Bacque",https://www.amazon.com/James-Bacque/e/B001HCUBCM/,"A historian who exposed allied war crimes at the end of [[WW2]]."
"William Bader",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=William+B.+Bader&search-alias=books&field-author=William+B.+Bader&sort=relevancerank,"US spook who in 1967 brought to Congressional attention that the ""[[Gulf of Tonkin Incident]]"" was a fraud perpetrated by [[Defense Secretary]] [[Robert McNamara]] as a [[casus belli]] for the [[Vietnam War]]"
"James Bamford",https://www.amazon.com/James-Bamford/e/B000APPIUM/,"The foremost journalist publishing about the NSA."
"Michael Barkun",https://www.amazon.com/Michael-Barkun/e/B001HCZZAU/,"A professor who denies that MKUltra was carried out on children."
"Élie Barnavi",https://www.amazon.ca/ISRAËL-ELIE-BARNAVIE/dp/2081347520,"Israeli historian who attended the [[2004 Bilderberg]]"
"Harry Elmer Barnes",https://www.amazon.com/Harry-Elmer-Barnes/e/B0027MMR9G/ref=sr_tc_2_0?qid=1499122125&sr=1-2-ent,"US historian"
"Emma Barnett",https://www.amazon.co.uk/Emma-Barnett/e/B07XP5VJVR,
"Neil Barnett",https://www.amazon.co.uk/Neil-Barnett/e/B0034PAPMG/,
"Michael Barone",https://www.amazon.com/Michael-Barone/e/B001JRVUZ2,"US journalist who attended the [[2007 Bilderberg]]"
"Gordon Barrass",https://www.amazon.com/Gordon-S.-Barrass/e/B001HD1ZJ4,
"Kevin Barrett",https://www.amazon.com/Kevin-Barrett/e/B002HOWZAK/,"An academic and [[9-11/Dissident]]."
"Robert Bartley",http://Robert_Bartley.jpg,"Managed the editorial page of ''[[The Wall Street Journal]]'' for over 30 years. 15 Bilderberg visits"
"Leonard Beaton",https://www.amazon.com/Leonard-Beaton/e/B001KMB1A0?ref=dbs_a_mng_rwt_scns_share,"Died aged 41, three years after attending the [[1968 Bilderberg]]. His book, ''The Reform of Power'', was posthumously published in 1972."
"Glenn Beck",https://www.amazon.com/Glenn-Beck/e/B001IQUMVM,
"Ernest Becker",https://www.amazon.com/Ernest-Becker/e/B000AQ1I28,
"Zanny Minton Beddoes",https://www.amazon.com/Zanny-Minton-Beddoes/e/B00K6LIKQE,"Financial journalist, Bilderberger, IMF economist under [[Jeffrey Sachs]]"
"Arnold Beichman",https://www.amazon.com/Arnold-Beichman/e/B001K8NCC4/,
"Cedric Belfrage",https://www.amazon.com/Cedric-Belfrage/e/B000APH8EQ/,"Part of [[British Security Coordination]], then press control officer in Germany after the WW2. Suspected Soviet agent, or British double-agent."
"Daniel Bell",https://www.amazon.com/Daniel-Bell/e/B001IR3H0E/,"Bilderberger co-founder of neoconservatism."
"Geoffrey Bell",https://www.amazon.com/Geoffrey-Bell/e/B001HPQMB8/,
