Page&nbsp;name,"Has groupType"
"Keenie Meenie Services","Military,Military ranks"
"Kellogg School of Management","Private business school"
Kenya,"Nation state"
"Kerry Committee",Report
"King Fahd University of Petroleum and Minerals",University
"King's College London","Public research university"
"Kingston University",Public
Kiribati,"Nation state"
Kiwanis,"Service organization"
"Knights Templars","Western Christian military orderChristian finance"
"Knights of Malta","Secret society"
"Knox College","Military ranks,Liberal arts"
Koevoet,Paramilitary
Kosovo,"Nation state"
"Kroll Inc.","Commercial,Espionage"
Kuwait,"Nation state"
"Kyiv National Economic University",Public
"Kyoto University","Research,Public"
Kyrgyzstan,"Nation state"
"Kyung Hee University","Military ranks"
LSE/POLIS,"Think tank"
"LSV Minerva","Fraternity,Secret society?"
"La Francophonie",International
"La Salle University","Military ranks,Catholic"
"Labour Friends of Israel",Lobby
"Labour Party","Political party"
"Lafayette College","Private liberal arts college"
"Lancaster University",Public
Laos,"Nation state"
Latvia,"Nation state"
"Lawyers Committee for 911 Inquiry",Charity
"Le Cercle","Think tank,International,Secret society"
"Le Monde",Newspaper
"Le Siècle","Think tank,Influence network"
Lebanon,"Nation state"
"Lehigh University","Military ranks"
"Lehman Brothers",Commercial
"Leipzig University",Public
Lekem,"Intelligence agency"
Lesotho,"Nation state"
"Leuven University","Independent/Free catholic university"
Liberia,"Nation state"
"Liberty Lobby","Political advocacy organization"
Libya,"Nation state"
Liechtenstein,"Nation state"
"Limehouse Group of Analysts",Commercial?
"Lincoln University (Pennsylvania)","State-related,HBCU"
"Linköping University",University
Lithuania,"Nation state"
"Liverpool John Moores University",Public
