Politician,Born,Died,Description
"Thomas Perez","7 October 1961",,
"Thomas J. Pickard","6 January 1950",,"FBI senior executive involved in a number of investigations with deep state relevance, like the [[1993 World Trade Center bombing]], the cover-up of the [[TWA Flight 800]] shoot down, and [[9/11]]."
"Jared Polis","12 May 1975",,
"Romano Prodi","9 August 1939",,"Multi-Bilderberger Prime Minister of Italy"
"William Proxmire","11 November 1915","15 December 2005","US [[Democrat]] senator from 1957 until 1989."
"Robert Reich","24 June 1946",,"[[United States Secretary of Labor]] under [[Bill Clinton]]"
"Joy Reid","8 December 1968",,
"Matteo Renzi","11 January 1975",,"Italian ex-Prime Minister"
"Jamie Rubin","28 March 1960",,
"Ken Salazar","2 March 1955",,"American politician and diplomat"
"Qavam Saltaneh","2 January 1873","23 July 1955",
"Sheryl Sandberg","28 August 1969",,"The Chief Operating Officer (COO) of [[Facebook]]"
"Wendy R. Sherman","7 June 1949",,"[[US/Department/State]] official."
"Don Siegelman","24 February 1946",,
"Nancy Soderberg","13 March 1958",,"US [[deep state functionary]] focused on [[US Foreign policy]]"
"Lawrence Summers","30 November 1954",,"US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Cass Sunstein","21 September 1954",,"One of ""Leviathan’s Apologists"""
"Linda Thomas-Greenfield",1952,,
"Paul Volcker","5 September 1927","8 December 2019","[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"Marty Walsh","10 April 1967",,"[[Joe Biden]]'s Labour Secretary"
"Marvin Watson","6 June 1924",,
"Susan Wojcicki","5 July 1968",,"Businesswoman and [[Youtube]] CEO since 2014"
"Zoran Đinđić","1 August 1952","12 March 2003","Prime Minister of Serbia. Assassinated, not necessarily by his opponents: ""the moor has done his duty. The moor can go""...."
