Page&nbsp;name,"Has groupType"
"Justice for Megrahi",Lobby
KGB,"Intelligence agency"
"KTH Royal Institute of Technology","Research,Public"
"Kadir Has University","Private university"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"Karachi University",Public
"Karimia Institute",Charity
Kaspersky,"Military ranks"
Kazakhstan,"Nation state"
"Keele University",Public
"Keenie Meenie Services","Military,Military ranks"
"Kellogg School of Management","Private business school"
Kenya,"Nation state"
"Kerry Committee",Report
"King Fahd University of Petroleum and Minerals",University
"King's College London","Public research university"
"Kingston University",Public
Kiribati,"Nation state"
Kiwanis,"Service organization"
"Knights Templars","Western Christian military orderChristian finance"
"Knights of Malta","Secret society"
"Knox College","Military ranks,Liberal arts"
Koevoet,Paramilitary
Kosovo,"Nation state"
"Kroll Inc.","Commercial,Espionage"
Kuwait,"Nation state"
"Kyiv National Economic University",Public
"Kyoto University","Research,Public"
Kyrgyzstan,"Nation state"
"Kyung Hee University","Military ranks"
LSE/POLIS,"Think tank"
"LSV Minerva","Fraternity,Secret society?"
"La Francophonie",International
"La Salle University","Military ranks,Catholic"
"Labour Friends of Israel",Lobby
"Labour Party","Political party"
"Lafayette College","Private liberal arts college"
"Lancaster University",Public
Laos,"Nation state"
Latvia,"Nation state"
"Lawyers Committee for 911 Inquiry",Charity
"Le Cercle","Think tank,International,Secret society"
"Le Monde",Newspaper
"Le Siècle","Think tank,Influence network"
Lebanon,"Nation state"
"Lehigh University","Military ranks"
"Lehman Brothers",Commercial
"Leipzig University",Public
Lekem,"Intelligence agency"
Lesotho,"Nation state"
