Page&nbsp;name,"Has deathPlace"
"Andrew Cohen","London,Marylebone,England"
"Michael Cohen","New York,US"
"Roy Cohn","Maryland,Bethesda,U.S."
"William Colby","Maryland,Rock Point"
"George Douglas Cole","London,England"
"Angelo de Mojana di Cologna","Italy,Rome,Lazio"
"Umberto Colombo",Rome
"Chuck Colson","Virginia,Falls Church,U.S."
"Marie Colvin","Syria,Homs"
"Barber Conable","Florida,Sarasota"
"James Bryant Conant","New Hampshire,Hanover"
"Lucien Conein","US,Maryland,Bethesda"
"Jürgen Conings","Belgium,Hoge Kempen National Park"
"John Connally","Texas,Houston,U.S."
"Nellie Connally","Texas,Austin,U.S."
"James Connolly","Dublin,Eire,Kilmainham Gaol"
"Robert Conquest","US,California,Stanford University"
"George Contogeorgis","Greece,Athens"
"Manuel Contreras","Chile,Santiago"
"Kali Cook","US,Texas,Bacliff,Galveston County"
"Robin Cook","Scotland,Inverness"
"Sam Cooke","Los Angeles,California"
"Auguste Cool","Belgium,Beigem"
"Calvin Coolidge","Massachusetts,Northampton,U.S."
"André Cools","Belgium,Liège"
"John Sherman Cooper","Washington DC"
"William Cooper","Arizona,Eagar,U.S."
"Lammot du Pont Copeland","Greenville,Delaware,Mt. Cuba Center,U.S."
"Robin Corbett","Hemel Hempstead,Hertfordshire,England"
"Howard Corcoran","US,Washington DC,D.C."
"Tommy Corcoran","Washington DC"
"Andrew Cordier","US,New York State,Manhasset"
"John Corson","US,Virginia,Arlington"
"William Corson","US,Virginia"
"Francesco Cossiga","Italy,Rome,Latium"
"Adelino Amaro da Costa","Portugal,Camarate"
"Richard Coudenhove-Kalergi","Austria,Schruns"
"Jo Cox","Birstall,West Yorkshire,England"
"Lionel Crabb","Portsmouth Harbour."
"Percy Cradock","London,UK"
"Roger Craig","Dallas,Texas,U.S."
"Alan Cranston","California,Los Altos,U.S."
"Jack Alston Crichton","Dallas,Texas"
"James Critchfield","US,Virginia,Williamsburg"
"Francis Cromie","Russia,Saint Petersburg,British Embassy"
"Walter Cronkite","New York,U.S."
"Harry Crookshank","London,Chelsea"
"Anthony Crosland","Oxford,Oxfordshire,England"
"Richard Crossman","Banbury,England"
"Rachel Crowdy","Surrey,UK"
"William J. Crowe","Maryland,Bethesda,U.S."
"Aleister Crowley","East Sussex,Hastings,UK,England"
"Geoffrey Crowther","London,Heathrow,England"
"Homer Stille Cummings","Connecticut,Stamford"
"Ernest Cuneo","Washington DC"
"Alexandre Ribeiro da Cunha","Portugal,Lisbon"
"Walter Cunliffe","Surrey,Headley Court,England"
"Mario Cuomo","New York,Manhattan,U.S."
"Lauchlin Currie","Colombia,Bogotá"
"Jesse Curry","Dallas,Texas,U.S."
"Carl Curtis","Nebraska,Lincoln"
"Christopher Curwen","Bath,UK"
"George Curzon","London,UK"
"José Cutileiro","Belgium,Brussels"
"Edward Cutolo","Scunthorpe,UK"
"Bronson Cutting","Near,Missouri,Atlanta"
"Emil Czeczko",Minsk
"Karl Czernetz","Austria,Vienna"
"Basil D'Oliveira","Worcestershire,Worcester,England"
"Roald Dahl","Oxford,UK,England"
"Sven Dahlman","Sweden,Stockholm"
"Ralf Dahrendorf","Germany,Cologne"
"John Dalberg-Acton","Germany,Bavaria,Tegernsee"
"Alfred Dallinger",Rorschach
"Alfons Dalma","Austria,Vienna"
"Tam Dalyell","Scotland,West Lothian"
"Jill Dando","London,Fulham,England"
"Jerry Daniels","Thailand,Bangkok"
"Claude Dansey","Bath,England"
"François Darlan","French Algeria,Algiers"
"Richard Darman","Washington DC,U.S."
"Francis Dashwood","Buckinghamshire,West Wycombe,England"
"Olivier Dassault",France
"Clement Davies","Wales,Montgomery,Powys"
"Avi Davis","US,Los Angeles,UCLA Medical Center"
"John W. Davis","South Carolina,Charleston,U.S."
"Monnett Bain Davis","Israel,Tel Aviv"
"Morgan J. Davis","Texas,Houston"
"Charles G. Dawes","Illinois,Evanston"
"Robin Day","London,England"
"Moshe Dayan","Israel,Tel Aviv"
"Everette Lee DeGolyer","Dallas,Texas"
"Cartha DeLoach","South Carolina,Hilton Head Island"
"Patrick Dean","Kingston,Surrey"
"Anastasio Somoza Debayle","Paraguay,Asunción"
"Guy Debord","France,Bellevue-la-Montagne,Haute-Loire"
"Eugene Debs","Illinois,Elmhurst,U.S."
"Steven Dedijer","Croatia,Dubrovnik"
"Gaston Defferre","France,Marseille"
"Jean-Luc Dehaene","France,Quimper"
"Fernand Dehousse",Liège
"Heinrich Deist","Italy,Merano"
"Wisse Dekker","Netherlands,Zoutelande,Zeeland"
"Rudi Dekkers","The Philippines"
"Jean-Pascal Delamuraz","Switzerland,Lausanne"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"Preston Delano","Washington DC"
"David Dellinger","Vermont,Montpelier"
"Thérèse Delpech",Paris
"Frederick Deming","Florida,Fort Myers"
"Süleyman Demirel","Turkey,Ankara"
"Jean-François Deniau","France,Paris"
"Alfred Denning","Winchester,Royal Hampshire County Hospital"
"Chauncey Depew","New York"
"Richard Descoing","New York,US"
"Paul Desmarais","Canada,Quebec,Sagard"
"Erich Dethleffsen","Munich,Bavaria"
"Hubert Detremmerie","Belgium,Ronse"
"Thomas Dewey","Florida,Miami,U.S."
"Philip K. Dick","California,Santa Ana,U.S."
"Paul Dickopf","Germany,Bonn"
"Samuel Dickstein","New York,U.S."
"John Diebold","New York,US,Bedford Hills"
"Ngo Dinh Diem","South Vietnam,Saigon"
"Marshall Diggs","Washington DC"
"Anton Dijkgraaf",Amsterdam
