Page&nbsp;name,"Has groupType"
"Voice of America","International public broadcaster"
"International Institute for Strategic Studies","International relations think tank"
WTO,"International trade organization"
"National Transportation Safety Board",Investigatory
HSCA,Investigatory
"Jewish Defence League","Jewish extremist"
"Maccabi World Union","Jewish sports organisation"
"The Lancet",Journal
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of California/Berkeley","Research,Public,Land grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"Florida A&M University",Land-grant
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of California","Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"University of North Texas","Flagship state university,Land-grant university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
"European Court of Human Rights",Law
"US/Supreme Court",Law
"Scottish Criminal Cases Review Commission",Law
"International Court of Justice","International,Law"
UN,"Politics,International,Law"
"Crown Office and Procurator Fiscal Service",Law
US/Senate,Law
"Truth and Reconciliation Commission",Law
"Crown Prosecution Service",Law
"Canada/Supreme Court",Law
US/Congress,Law
"European Parliament","International,Law"
"International Criminal Court","International,Law"
"Public Interest Lawyers","Commercial,Law"
"UK/Ministry of Justice",Law
US/DOJ,Law
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"New College of Florida","Public,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Knox College","Military ranks,Liberal arts"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"Davidson College","Military ranks,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"University of Puget Sound","Military ranks,Liberal arts"
"Harvey Mudd College","Military ranks,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"Hamline University","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"British-Israel Public Affairs Committee",Lobby
AIPAC,Lobby
"UN Watch",Lobby
"Endowment for Middle East Truth",Lobby
"Centre for European Reform","Lobby,Think tank"
"Justice for Megrahi",Lobby
"Stop The Boycott",Lobby
"Coalition Against Terrorist Media",Lobby
"Campus Watch",Lobby
"Jerusalem Center for Public Affairs",Lobby
"One Jerusalem",Lobby
"Washington Institute for Near East Policy",Lobby
"American Enterprise Institute","Lobby,Think tank"
"United States Committee for a Free Lebanon",Lobby
"Academic Friends of Israel",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Canada-Israel Committee",Lobby
Reform,"Lobby,Think tank"
"Board of Deputies of British Jews",Lobby
"Conservative Friends of Israel",Lobby
"Jews for justice for Germans",Lobby
"First Defence","Lobby,Think tank"
"Freedom Defense Initiative",Lobby
"US/Chamber of Commerce",Lobby
"Case for Freedom",Lobby
"Labour Friends of Israel",Lobby
"Center for Security Policy",Lobby
"Hoover Institution","Lobby,Think tank"
BoycottThePost.org,Lobby
HonestReporting,Lobby
"American Jewish Committee",Lobby
"International Civil Liberties Alliance",Lobby
Champollion,"Lobby,Commercial"
"Cato Institute","Lobby,Think tank"
"Stop the War Coalition",Lobby
"Zionist Federation of Great Britain and Ireland",Lobby
"David Project",Lobby
"Scholars for Peace in the Middle East",Lobby
"International Free Press Society",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
"Freedom Association",Lobby
"Coalition for a Democratic Majority",Lobby
"Africa Institute","Lobby,Think tank"
"Family Security Matters",Lobby
"NGO Monitor",Lobby
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
AFRICOM,Military
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Five Reconnaissance Regiment",Military
"UK/Ministry of Defence",Military
"Special Reconnaissance Regiment",Military
"Phoenix Close Protection","Military,Commercial"
"Marconi Electronic Systems","Military,Commercial"
"Joint Warfare Establishment",Military
"15 (UK) Psychological Operations Group","Propaganda,Military"
"CIA/Special Activities Center",Military
"Control Risks","Military,Commercial"
"Intelligence Research Unit",Military
"Netherlands/Ministry of Defence",Military
"Directorate General Media and Communications","Propaganda,Military"
EUCOM,Military
"7644 (Media operations) Squadron","Propaganda,Military"
UK/Army,Military
"Special Air Service",Military
"Four Reconnaissance Regiment",Military
"Defence Strategy & Solutions LLP","Military,Commercial"
"Joint Support Group","Military,Secret"
"Israel/Defense Forces",Military
"Army Reserve",Military
"Defence Evaluation and Research Agency","Military,Commercial"
MBDA,"Military,Commercial"
NORTHCOM,Military
"BAE Systems","Military,Commercial"
"Defence Export Services Organisation","Military,Commercial"
"South African Defence Force",Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
JFIT,Military
"Media Operations Group (V)","Propaganda,Military"
"Civic Action Service","Military,Military ranks"
"Joint Services School of Intelligence",Military
Blackwater,"Military,Military ranks,Private military company"
IGO,"Military,Commercial,Financier,Public"
"Directorate of Targeting and Information Operations","Propaganda,Military"
"Defence Academy of the United Kingdom",Military
"Keenie Meenie Services","Military,Military ranks"
SOUTHCOM,Military
"South African Institute for Maritime Research","Military,Military ranks"
"Aegis Defence Services","Military,Military ranks"
"U.S. Army Heritage and Education Center",Military
NATO,"Military,International"
"Operation Gladio","Military,Terrorist"
"Science Applications International Corporation","Military,Commercial"
"Special Reconnaissance Unit","Military,Secret"
"US/Strategic Command",Military
"One Reconnaissance Regiment",Military
"Task Force Black","Military,Secret"
USPACOM,Military
"Special Intelligence Wing","Military,Secret"
CENTCOM,Military
"32 Battalion",Military
"Executive Outcomes","Military,Commercial"
US/Department/Defense,Military
"Defence Media Operations Centre","Propaganda,Military"
"Whitehall Advisers","Military,Commercial"
"UK/Ministry of Defence/Press Office",Military
"Quia Oportet","Military,Terrorist"
"Saladin Security Ltd","Military,Military ranks"
SBS,Military
ArmorGroup,"Military,Commercial"
"US/Marine Corps",Military
"Marconi Company","Military,Commercial"
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Emory University","Military ranks"
"Worcester Polytechnic Institute","Military ranks"
"Xavier High School","Military ranks,Society of Jesus"
"Best for Britain","Military ranks"
"Seattle University","Military ranks,Non-profit,Coeducational"
"University of Chicago Booth School of Business","Military ranks,Business school"
"University of Tulsa","Military ranks"
"Rice University","Military ranks,Non-profit"
"Widener University","Military ranks"
"Hope College","Military ranks,Space-grant"
"Loma Linda University","Military ranks"
"Southern Methodist University","Military ranks"
"Babson College","Military ranks"
"Brown University","Military ranks"
"Harvard/Law School","Military ranks"
"Russell Sage Foundation","Research,Military ranks"
"Catholic University of the Sacred Heart","Military ranks"
"Mount Holyoke College","Military ranks"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
"Brazzaville Foundation","Commercial,Military ranks"
"Drew University","Military ranks"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Kyung Hee University","Military ranks"
"Washington University in St. Louis","Research,Military ranks"
"Barnard College","Military ranks"
"Vanderbilt University","Military ranks"
"Ateneo de Manila University","Military ranks,Research university"
"Stanford Graduate School of Business","Military ranks"
"American University","Military ranks"
"University of Miami","Research,Military ranks"
Huawei,"Military ranks,Employee-owned"
"Stockholm School of Economics","Military ranks"
"Wake Forest University","Military ranks"
"Yonsei University","Military ranks"
"Brandeis University","Military ranks"
"Nebraska Wesleyan University","Military ranks"
"Occidental College","Military ranks"
"Columbia University","Military ranks"
"University of Redlands","Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Roosevelt University","Military ranks"
"Providence College","Military ranks,Catholic,Coeducational"
"Southern Nazarene University","Military ranks"
"California Institute of Technology","Military ranks"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"University of the Pacific","Military ranks"
"Albany Law School","Military ranks"
"University of Law","Military ranks,For-profit"
"Northwestern University","Military ranks"
"Georgetown University/Law Center","Military ranks"
"Istanbul Bilgi University","Military ranks"
"Dakota Wesleyan University","Military ranks"
"Stetson University","Military ranks"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"Taft School","Military ranks,School"
"Western New England University","Military ranks,Non-Profit"
"University of Pennsylvania","Research,Military ranks"
"American University of Beirut","Military ranks"
"Hofstra University","Military ranks"
Kaspersky,"Military ranks"
"Illinois College","Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Meiji University","Military ranks"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Virginia Union University","Military ranks,Baptist="
"Radio Free Europe","Military ranks,Non-profit"
"Southwest Baptist University","Military ranks"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"St. John's University","Military ranks"
"Duke University","Military ranks"
"Canisius College","Military ranks,Society of Jesus"
"The College of New Rochelle","Military ranks,Catholic"
"Catholic University of America","Military ranks"
"Yale University","Military ranks"
"École Normale Supérieure","Military ranks"
"Baylor University","Military ranks"
"Baldwin-Wallace College","Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"Rollins College","Military ranks,Coeducational"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Harvard/Kennedy School","Military ranks"
"Garrett Evangelical Theological Seminary","Military ranks"
"La Salle University","Military ranks,Catholic"
"Howard University","Military ranks,HBCU"
"Chapman University","Research,Military ranks"
"Stanford University","Military ranks"
"Golden Gate University","Military ranks,Non-profit"
"Fletcher School of Law and Diplomacy","Military ranks"
"Adelphi University","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"Bilkent University","Military ranks"
"Webster University","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Concord Management and Consulting","Military ranks"
"Colgate University","Military ranks"
"Lehigh University","Military ranks"
"Villanova University","Military ranks"
Harvard,"Research,Military ranks"
"Autonomous University of Lisbon","Military ranks"
"Sloan School of Management","Military ranks,Business school"
"Jacksonville University","Military ranks"
"University of Richmond","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Center for Strategic and International Studies","Think tank,Military ranks"
"University of Dallas","Military ranks,Catholic"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"University of Buckingham","Military ranks"
"Loretto Academy","Military ranks,Catholic"
"Johns Hopkins University","Military ranks"
"Pepperdine University","Research,Military ranks"
"Fordham University","Military ranks,The Independent,Coeducational"
"New York University","Military ranks"
"University of San Diego","Research,Military ranks,Catholic"
"Antioch University","Military ranks"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"United World College of the Atlantic","Military ranks"
"Yale Divinity School","Military ranks"
"Princeton University","Military ranks"
"Claremont Graduate University","Military ranks"
"George Washington University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"George Fox University","Military ranks"
"Chaminade University of Honolulu","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Niagara University","Military ranks,Catholic"
"Yeungnam University","Military ranks"
"Mercer University","Military ranks"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"Bowdoin College","Military ranks"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Lycée Louis-le-Grand","Military ranks"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"Furman University","Military ranks"
"University of San Francisco","Military ranks,Society of Jesus"
"DePaul University","Military ranks"
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
"Amnesty International",NGO
"B'nai B'rith",NGO
"Red Cross","NGO,Non-profit"
"Palestinian Media Watch",NGO
Minhaj-ul-Quran,NGO
Airwars,NGO
"Council on American-Islamic Relations","NGO,Non-profit"
CANVAS,NGO
Greenpeace,NGO
"Human Rights Watch","NGO,Non-profit"
"World Resources Institute","NGO,Non-profit"
"Save the Children",NGO
"Iraq Body Count",NGO
"Galton Institute",NGO
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
Nanobiosym,"Nanotechnology,Genetic modification"
"Solomon Islands","Nation state"
Cyprus,"Nation state"
Serbia,"Nation state"
Iran,"Nation state"
Chad,"Nation state"
Seychelles,"Nation state"
Vietnam,"Nation state"
Mongolia,"Nation state"
"Central African Republic","Nation state"
"The Bahamas","Nation state"
Eswatini,"Nation state"
Guyana,"Nation state"
BIS,"Nation state"
"Sierra Leone","Nation state"
Luxembourg,"Nation state"
Gabon,"Nation state"
"North Korea","Nation state"
"United Arab Emirates","Nation state"
Micronesia,"Nation state"
Indonesia,"Nation state"
"Sri Lanka","Nation state"
Fiji,"Nation state"
Bolivia,"Nation state"
Malawi,"Nation state"
Hungary,"Nation state"
Rwanda,"Nation state"
Nauru,"Nation state"
Japan,"Nation state"
Argentina,"Nation state"
India,"Nation state"
"The Philippines","Nation state"
Eire,"Nation state"
Montenegro,"Nation state"
Russia,"Nation state"
UK,"Nation state"
Denmark,"Nation state"
"Dominica (Island State)","Nation state"
Barbados,"Nation state"
Sudan,"Nation state"
"South Vietnam","Nation state"
Guinea-Bissau,"Nation state"
Slovakia,"Nation state"
Oman,"Nation state"
Eritrea,"Nation state"
Tonga,"Nation state"
Bangladesh,"Nation state"
Sweden,"Nation state"
Libya,"Nation state"
Manchukuo,"Nation state"
Venezuela,"Nation state"
Albania,"Nation state"
Cambodia,"Nation state"
Tanzania,"Nation state"
Cameroon,"Nation state"
Namibia,"Nation state"
Czechoslovakia,"Nation state"
Yugoslavia,"Nation state"
Netherlands,"Nation state"
"British Virgin Islands","Nation state"
"Burkina Faso","Nation state"
"Cayman Islands","Nation state"
Jordan,"Nation state"
Malta,"Nation state"
China,"Nation state"
"Australian National University","Nation state,Public"
Tunisia,"Nation state"
Austria,"Nation state"
Palau,"Nation state"
Malaysia,"Nation state"
Yemen,"Nation state"
Qatar,"Nation state"
Grenada,"Nation state"
"Dominican Republic","Nation state"
Iceland,"Nation state"
"Saint Kitts and Nevis","Nation state"
Madagascar,"Nation state"
Afghanistan,"Nation state"
Botswana,"Nation state"
Kosovo,"Nation state"
"East Timor","Nation state"
Australia,"Nation state"
Singapore,"Nation state"
Monaco,"Nation state"
Estonia,"Nation state"
Turkmenistan,"Nation state"
"Equatorial Guinea","Nation state"
Slovenia,"Nation state"
Morocco,"Nation state"
Tuvalu,"Nation state"
Peru,"Nation state"
Nepal,"Nation state"
Belgium,"Nation state"
Laos,"Nation state"
Senegal,"Nation state"
Nicaragua,"Nation state"
"Baltic States","Nation state"
Zimbabwe,"Nation state"
Norway,"Nation state"
Gambia,"Nation state"
Syria,"Nation state"
Moldova,"Nation state"
Iraq,"Nation state"
Mexico,"Nation state"
"Costa Rica","Nation state"
Angola,"Nation state"
Italy,"Nation state"
"South Korea","Nation state"
"East Germany","Nation state"
"Saint Lucia","Nation state"
Spain,"Nation state"
Pakistan,"Nation state"
Comoros,"Nation state"
"Beijing Foreign Studies University","Nation state"
Liberia,"Nation state"
Kazakhstan,"Nation state"
Mali,"Nation state"
Canada,"Nation state"
Bermuda,"Nation state"
"Côte d'Ivoire","Nation state"
Uruguay,"Nation state"
France,"Nation state"
Georgia,"Nation state"
