Page&nbsp;name,"Has website"
"CIA/Deputy Director",http://www.cia.gov/
CIA/Director,http://www.cia.gov
"CIA/General Counsel",https://www.cia.gov/offices-of-cia/general-counsel/
"CIA/Inspector General",https://www.cia.gov/offices-of-cia/inspector-general
"CIA/Office of Inspector General",https://www.cia.gov/offices-of-cia/inspector-general
CNN,http://www.cnn.com
"COMPACT - Comparative Analysis of Conspiracy Theories",https://conspiracytheories.eu/
COSCO,http://en.coscocs.com/
"COVID-19 Immunity Task Force",https://www.covid19immunitytaskforce.ca/
"Cabinet Office",http://www.gov.uk/cabinetoffice
"Cabinet Office/MMU",http://mmu.cabinetoffice.gov.uk/
"Cadogan Group",http://www.cadogan.co.uk
"Dolores Cahill",https://dolorescahill.com/
"Alun Cairns",http://aluncairns.com
"David Cairns",http://www.davidcairns.com
"Cairo University",http://www.cu.edu.eg/
"Regina Calcaterra",http://reginacalcaterra.com/
"California Institute of Technology",https://www.caltech.edu
"California State University",http://www.calstate.edu
California/Governor,http://gov.ca.gov/
"Martin Callanan",http://www.martincallanan.com
"Calouste Gulbenkian Foundation",https://gulbenkian.pt/
"Calvin College",http://www.calvin.edu
"William Camacaro",https://revolucionalimentaria.wordpress.com
"Cambridge Analytica",https://cambridgeanalytica.org/
"Cambridge Security Programme",http://www.cambridgesecurity.net/
"Cambridge University",http://cam.ac.uk/
"Cambridge University/Christ's College",https://www.christs.cam.ac.uk/
"Cambridge University/Fitzwilliam College",http://www.fitz.cam.ac.uk/
"Cambridge University/Girton College",http://www.girton.cam.ac.uk
"Cambridge University/King's College",http://www.kings.cam.ac.uk/
"Cambridge University/Newnham College",http://www.newn.cam.ac.uk/
"Cambridge University/Peterhouse",http://www.pet.cam.ac.uk/
"Cambridge University/Robinson College",http://www.robinson.cam.ac.uk/
"Cambridge University/Selwyn College",http://www.sel.cam.ac.uk
"Cambridge University/St Catharine's College",http://www.caths.cam.ac.uk/
"Cambridge University/St John's College",http://www.joh.cam.ac.uk
"Cambridge University/Trinity Hall",http://www.trinhall.cam.ac.uk
"Cambridge University/Wolfson College",http://www.wolfson.cam.ac.uk
"David Cameron",https://www.gov.uk/government/organisations/prime-ministers-office-10-downing-street
"Campaign Against Antisemitism",https://antisemitism.uk/
"Campaign Against Arms Trade",https://caat.org.uk/
"Campaign for the North",https://campaignforthenorth.com/
Campain,https://www.campain.org/
"Alastair Campbell",http://www.alastaircampbell.org
"Brad Campbell",https://www.drbradleycampbell.com/
"Duncan Campbell",http://www.duncancampbell.org/
"Kim Campbell",https://www.kimcampbell.com/
"Menzies Campbell",http://www.mingcampbell.org.uk
"Campus Watch",http://www.campus-watch.org
