Page&nbsp;name,"Has posting"
"Erdem Başçı","Governor of the Central Bank of Turkey"
"Abraham Beame","And 38th New York City Comptroller,New York City/Mayor"
"Catherine Bearder","Member of the European Parliament"
"Guerin De Beaumont","France/Minister of Justice,French Secretary of State for Foreign Affairs"
"Peter Beaumont",Editor
"Richard Beaumont","UK/Ambassador/Egypt,UK/Ambassador/Iraq,UK/Ambassador/Morocco"
"Tim Beaumont","Member of the House of Lords"
"Kim Beazley","Australia/Labor Party/Leader,Governor of Western Australia,Australia/Deputy Prime Minister,Member of the Australian Parliament,Australia/Leader of the House,Australian Ambassador/United States,Australia/Minister/Defence,Australia/Minister/Employment and Education,Australia/Minister/Aviation,Australia/Minister/Finance,Australia/Minister/Communications,Australian National University/Chancellor"
"Guto Bebb","Parliamentary Under-Secretary of Statefor Wales,Lord Commissioner of the Treasury,UK/Member of Parliament,UK/Minister/Defence Procurement"
"Marieluise Beck","Member of the Bundestag"
"Kurt Becker","Journalist,Editor,Government spokesman"
"Maria Becket",Advisor
"John Beckett","Solicitor General for Scotland"
"Margaret Beckett","Leader of the House of Commons,President of the Board of Trade,Shadow Secretary of State for Health,Deputy Leader of the Labour Party,Shadow Leader of the House of Commons,Shadow Secretary of State for Trade,Shadow Chief Secretary to the Treasury,Member of Parliament for Derby South,Chair of the Intelligence and Security Committee,UK/Foreign Secretary,Parliamentary Under-Secretary of State for Education and Science,Privy Council/Lord President,UK/Leader of the Opposition,UK/Secretary of State for Trade and Industry,Chair of the National Executive Committee,UK/Member of Parliament,Minister/State for Housing and Planning,UK/Minister/Environment"
"Omer Becu","International Confederation of Free Trade Unions/General Secretary,International Confederation of Free Trade Unions/President,International Transport Workers' Federation/General Secretary,International Transport Workers' Federation/President,Belgian Union of Transport Workers/President"
"Edward Beddington-Behrens","Deputy Chief of the Secret Intelligence Service"
"Zanny Minton Beddoes","The Economist/Editor"
"Robert Livingston Beeckman","Rhode Island/Governor"
"Robert S. Beecroft","US/Ambassador/Jordan,US/Ambassador to Egypt,US/Ambassador/Iraq"
"Relus ter Beek","Member of the House of Representatives,Queen's Commissioner of Drenthe,Netherlands/Minister/Defence"
"Henrik Beer",Secretary-General
"Christine Beerli","US/Vice President"
"Carter Beese","Securities and Exchange Commissioner,Riggs Capital Partners/President"
"Ann Beeson","Chief Program Office,Executive Director of U.S. Programs"
"Anthony Beevor",Soldier
"John Beevor","Leader for Portugal"
"Nick Begich","Alaska/Representative,Member of the Alaska State Senate"
"Menachem Begin","Israel/Prime Minister,Israel/Minister/Defence"
"Apsana Begum","Member of Parliament for Poplar and Limehouse"
"Hamzah Behbehani","Director,Banker,Owner,Executive Vice President,Director of Portfolio Management,Senior Vice President"
"Anthony Beilenson","California/Representative,US/House/Select Committee on Intelligence/Chair"
"Alan Beith","Lib Dem Shadow Leader of the Commons,Liberal Democrat Home Affairs Spokesman,Deputy Leader of the Liberal Party,Liberal Chief Whip in the Commons,Member of Parliament for Berwick-upon-Tweed"
"Leonor Beleza",Portugal/Minister/Health
"Burhan Belge","Member of the Turkish National Assembly"
"Leopold II of Belgium","King of the Belgians"
"Colleen Bell","US/Ambassador to Hungary"
"David E. Bell","USAID/Administrator,Director of the Bureau of the Budget"
"Elliott Bell",BusinessWeek/Editor
"Griffin Bell","Judge of the United States Court of Appeals for the Fifth Circuit,US/Attorney General"
"Iain Bell","Deputy National Statistician for Population and Public Policy"
"Sir David Bell",Chairman
"Tim Bell",Chairman
"Dino Bellasi",Spook
"Alexander Van der Bellen","Member of the National Council,Spokesman of the Green Party,Austria/President"
"Carmine Bellino","Special Assistant,Administrative assistant"
"Judith Hippler Bello","Executive vice president policy and strategic affairs"
"Walden Bello","Member of the Philippine House of Representatives"
"Jean de Belot","Managing Editor"
"David Ben-Gurion","Chairman of the Provisional State Council of Israel,Israel/Prime Minister,Israel/Minister/Defence"
"Asher Ben-Natan","Israel/Ambassador/Germany,Israel/Ambassador/France"
