Page&nbsp;name,"Has spouse"
"Ben Carson","Candy Rustin"
"Karl Carstens","Veronica Prior"
"Douglas Carswell","Clementine Bailey"
"Ashton Carter","Clayton Spencer"
"Jimmy Carter","Rosalynn Smith"
"Ilona Szabó de Carvalho","Robert Muggah"
"Charlene de Carvalho-Heineken","Michel de Carvalho"
"Clifford Case","Ruth Miriam Smith"
"Danny Casolaro","Terrill Pace"
"Salvatore Cassano","Theresa Wallace"
"Jean Castex","Sandra Ribelaygue"
"Barbara Castle","Edward Castle,Baron Castle"
"Henri de Castries",Married
"Fidel Castro","Mirta Diaz-Balart"
"Raúl Castro","Vilma Espín"
"Elena Cattaneo","Enzo Rivolta"
"Félicia Cavasse","Nicolas Bouygues"
"Spencer Cavendish","Louisa Frederica Augusta von Alten"
"Peter Cazalet","Jane Jennifer Rew"
"Bernard Cazeneuve","Véronique Beau"
"Nicolae Ceaușescu","Elena Petrescu"
"Lord Robert Cecil","Lady Eleanor Lambton"
"İsmail Cem","Elçin Cem"
"Máxima Zorreguieta Cerruti","Willem-Alexander Ferdinand"
"Ahmet Ünal Ceviköz","Emel Çevikoz"
"John Chafee","Virginia Coates"
"Shami Chakrabarti","Martyn Hopper"
"Ahmed Chalabi","Leila Osseiran"
"Albin Chalandon","Salomé Murat,Catherine Nay"
"Neville Chamberlain","Anne de Vere Cole"
"Whittaker Chambers","Esther Shemitz"
"Sarah Champion","Graham Hoyland"
"Iris Chang","Bretton Douglas"
"Elaine Chao","Mitch McConnell"
"Mark David Chapman","Gloria Hiroko Abe"
"John A.D. de Chastelain","Mary Ann de Chastelain"
"Marion de Chastelain","Alfred George Gardyne de Chastelain"
"Dick Cheney","Lynne Cheney"
"Liz Cheney","Philip Perry"
"Claire Lee Chennault","Nell Thompson"
"Meryl Chertoff","Michael Chertoff"
"Michael Chertoff","Meryl Chertoff"
"Jean-Pierre Chevenement","Nisa Chevènement"
"David Chidgey","April Carolyn Idris-Jones"
"Trevor Chinn","Susan Chinn"
"Jacques Chirac","Bernadette de Courcel"
"Michael Chomiak",Alexandra
"Noam Chomsky","Carol Doris Schatz,Valeria Wasserman"
"Raymond Chretien","Kay Rousseau"
"Chris Christie","Mary Pat Foster"
