Person,Born,Died,Nationality,Summary,Description
"Lee Pressman","1 July 1906","20 November 1969",US,"Spook,Lawyer","US labor attorney and earlier a US government functionary, alleged to have been a spy for Soviet intelligence during the mid-1930s."
"Isidor Rabi","29 July 1898","11 January 1988",US,Physicist,"American physicist who won the Nobel Prize in Physics in 1944 for his discovery of nuclear magnetic resonance. [[1961 Bilderberg]].[[Office of Defense Mobilization]]. [[President's Science Advisory Committee]]. [[NATO Science Committee]]."
"Janet Reno","21 July 1938","7 November 2016",,,"A controversial tenure as US Attorney General"
"Henry Reuss","22 February 1912","12 January 2002",US,Politician,"[[Wisconsin/Representative]] for 28 years"
"Susan Mokotoff Reverby",1946,,US,"Whistleblower,Academic","While researching the [[Tuskegee syphilis experiment]] she discovered the [[Guatemala syphilis experiment]]."
"Vivian Schiller","13 September 1961",,US,Propagandist,"Corporate journalist with ties to the deep state"
"Raj Shah",1985,,US,,
"Jack Sheinkman","6 December 1926","29 January 2004",US,"Trade unionist","US Labor leader, Bilderberg/Steering committee, Quill and Dagger"
"Andrew Ross Sorkin","19 February 1977",,US,Journalist,"New York Times journalist described as ""a shameless, ball-gargling prostitute for [[Wall Street]]""."
"Sanford I. Weill","16 March 1933",,US,"Banker,Financier","US banker"
"Quintan Wiktorowicz",1970,,US,"Academic,Terror expert",
"Paul Wolfowitz","22 December 1943",,US,"Politician,Deep politician","An ""architect"" of the invasion of Iraq, [[World Bank President]]"
"David Young","11 November 1936",,,"Spook,Lawyer",
"Stephen Zunes",1954,,US,,
