Page&nbsp;name,"Died on"
"Eberhard Blum","9 July 2003"
"Robert Blum",1965
"William Blum","9 December 2018"
"Isadore Blumenfield","21 June 1981"
"Anthony Blunt","26 March 1983"
"Tom Boardman","10 March 2003"
"Yossef Bodansky","5 December 2021"
"Hans Boden","17 November 1970"
"Nicholas Bodington","3 July 1974"
"Prodromos Bodosakis-Athanasiadis",1979
"Paul Vanden Boeynants","9 January 2001"
"Hale Boggs","16 October 1972"
"Sabine Boghici","14 September 2023"
"Mark Boguski","18 March 2021"
"Erik Boheman","18 September 1979"
"Charles Bohlen","1 January 1974"
"Bärbel Bohley","11 September 2010"
"David Bohm","27 October 1992"
"Tom Bolan","May 2017"
"Edward Boland","4 November 2001"
"Enrique Bolaños","14 June 2021"
"Richard Bolling","21 April 1991"
"Simón Bolívar","17 December 1830"
"Karl Gether Bomhoff","23 September 1925"
"Charles Bonaparte","28 June 1921"
"Alan Bond","5 June 2015"
"Omar Bongo","8 June 2009"
"Outel Bono","26 August 1973"
"Sonny Bono","5 January 1998"
"Arthur Bonsall","26 November 2014"
"Pierre Bonvoisin",1982
"Murray Bookchin","30 July 2006"
"Hendrik Boon","1 May 1991"
"Alan Booth",1990
"Robert Boothby","16 July 1986"
"Edwin G. Booz","1 October 1951"
"Arnaud de Borchgrave","15 February 2015"
"António Borges","25 August 2013"
"Valerio Borghese","26 August 1974"
"Kristina Borjesson",2023
"Robert Bork","19 December 2012"
"Martin Bormann","2 May 1945"
"Maksim Borodin","15 April 2018"
"Artyom Borovik","9 March 2000"
"Per Borten","20 January 2005"
"Orlando Bosch","27 April 2011"
"Brian Bostock","7 June 2021"
"P. W. Botha","31 October 2006"
"Pik Botha","12 October 2018"
"Andrey Botikov","2 March 2023"
