Page&nbsp;name,Born,Died,Nationality,Summary,Description
"George Anderson","15 December 1906","20 March 1992",,"Diplomat,Mariner","[[Admiral]] in the [[United States Navy]] and a [[diplomat]]. As the [[Chief of Naval Operations]] between 1961 and 1963, he was in charge of the US blockade of Cuba during the 1962 [[Cuban Missile Crisis]]."
"Martin Ardbo","16 October 1926","21 October 2004",Sweden,"Mariner,Businessperson",
"Dionel M. Aviles","23 January 1961",,US,Mariner,"United States [[Under Secretary of the Navy]] 2004-2009."
"Louis Le Bailly","18 July 1915","3 October 2010",,"Spook,Mariner","British naval officer and spook."
"Gianfranco Battelli",1937,"March 2022",Italy,"Spook,Mariner","SISMI Director on 9-11, who reports that he refused to cooperate in kidnapping terrorist suspects for the CIA."
"Scott Borgerson",1976,,US,Mariner,"Coast guard [[drug interdiction]] officer. [[CFR]] fellow. Founder of an Israeli-funded shipping tracking company. Husband(?) of [[Ghislaine Maxwell]]."
"Marion Bowman",,,,"Diplomat,Spook,Mariner","FBI leader who refused to seek a special warrant to search [[Zacarias Moussaoui]]’s belongings before the [[9/11 attacks]]. Later awarded cash bonus and presidential citation for ""exceptional performance""."
"Ted N. Branch","22 April 1957",,,Mariner,"Director of Naval Intelligence 2013-2016, although barred the entire time from access to classified information because of a corruption investigation."
"Bruno Branciforte","6 November 1947",,Italy,"Spook,Mariner","Italian admiral. The last head of the [[Servizio per le Informazioni e la Sicurezza Militare|Italian Military Intelligence and Security Service]] and first leader of the [[Agenzia Informazioni e Sicurezza Esterna|Italian External Intelligence and Security Agency]]."
"James Buckley","9 March 1923",,,"Spook,Politician,Lawyer,Mariner",
"Arleigh Burke","19 October 1901","1 January 1996",US,Mariner,"US admiral, one of the founders of [[Center for Strategic and International Studies]]"
"Anthony Buzzard","28 April 1902","10 March 1972",UK,"Spook,Mariner","[[Director of UK Naval Intelligence]] from 1951-1954. Attended the [[3rd Bilderberg|3rd]] and [[4th Bilderbergs]] after retiring"
"Albert Calland",1952,,US,"Spook,Mariner","US Naval Special Warfare officer who was Deputy Director of the [[Central Intelligence Agency]] 2005-2006."
"William Guy Carr","2 June 1895","2 October 1959",Canada,"Author,Spook,Mariner",
"Jimmy Carter","1 October 1924",,,"Author,Politician,Mariner,Farmer","As [[US President]] posed problems for the [[US Deep state]] but was unsuccessful in his efforts to rein it in"
"W. Graham Claytor","14 March 1912","14 May 1994",,"Lawyer,Civil servant,Mariner",
"Angelo Codevilla","25 May 1943","20 September 2021",US,"Spook,Academic,Mariner","Staff in [[Senate Select Committee on Intelligence]], Professor of [[international relations]]. Proponent of the [[Strategic Defense Initiative]]. Defender of the Israeli spy [[Jonathan Pollard]]."
"Jacques Cousteau","11 June 1910","25 June 1997",France,Mariner,"French oceanographer and environmentalist"
"Francis Cromie","30 January 1882","31 August 1918",,"Spook,Mariner","British intelligence officer responsible for several assassinations and coup attempts in Russia and early Soviet Union during 1917-1918, including [[Grigori Rasputin]]. Killed in shootout during [[Cheka]] raid on embassy after high-ranking Cheka leader was assassinated."
"William J. Crowe","2 January 1925","18 October 2007",,"Diplomat,Mariner","Chairman of the Joint Chiefs of Staff in the late 1980s, under [[Frank Carlucci]] & [[Dick Cheney]]"
"David Dorsett","8 October 1956",,US,"Spook,Mariner","Director of Intelligence, [[Joint Chiefs of Staff]]. [[Chief of Naval Operations]]. Then straight over to a lucrative job at [[Northrop Grumman]]."
"James Eberle","31 May 1927","17 May 2018",UK,Mariner,"[[Chatham House Director]] in retirement"
"James Ellis","20 July 1947",,US,Mariner,"Retired US Navy admiral, then [[Lockheed Martin]]. In 2018 he was appointed Chairman of the User’s Advisory Group to the US Vice President’s [[National Space Council]]; the 2019 Bilderberg had ""The Importance of Space"" as a topic."
"Doug Fears",,,US,Mariner,"[[United States Coast Guard]] officer working on  [[drug interdiction]]."
"John Fieldhouse","12 February 1928","17 February 1992",UK,Mariner,"In 1982, Fieldhouse was appointed Commander of the Task Force given responsibility for the mission to reconquer the Falkland Islands from [[Argentina]]."
"Noel Gayler","25 December 1913","14 July 2011",US,"Spook,Mariner","[[Director of the National Security Agency]] from 1969 to 1972, and [[Commander of Pacific Command from 1972]] to 1976."
"Harold Goulding","21 August 1903","4 August 1945",UK,"Spook,Mariner","Master mariner, spook and commander of the Special Boat Unit Headquarters who carried out ""very secret work"". Interest centers on the final month of the war, when Goulding was purportedly posted to Cardiff. Died of meningitis in an Edinburgh hospital 3 months later after another unexpected posting to Scotland."
"Patrick Graham","26 February 1915",,,"Spook,Mariner",
"Russell Grenfell","10 April 1892","4 July 1954",,"Journalist,Historian,Mariner",
"Reginald Hall","28 June 1870","22 October 1943",,"Spook,Mariner",
"Robert J. Hanks",1924,"8 July 2001",,"Journalist,Mariner","Cercle regular, rear admiral,Cold War hardliner"
"John Harvey-Jones","16 April 1924","9 January 2008",UK,"Spook,Mariner,Businessperson","UK spook, media operative and businessman. Participated in the 1983 foundation meeting of [[European Round Table of Industrialists]]"
"Hans von Hofsten","9 January 1931","19 July 1992",Sweden,Mariner,"Swedish naval officer who instigated the 1985 ""Officers' Revolt"" against Prime Minister [[Olof Palme]]"
"Robin Ibbs","21 April 1926","27 July 2014",UK,"Lawyer,Financier,Mariner,Deep state actor,Businessperson","Spooky Bilderberg banker. Private adviser to [[Margaret Thatcher]] on Efficiency and Effectiveness in Government"
