Page&nbsp;name,Interests,Description
"Alvin Felzenberg",,"Principal spokesman for the [[9-11 Commission]]."
"Niall Ferguson",,"Poly Bilderberger Hoover Institution Fellow historian, [[WEF YGL 2005]], attended the [[WEF/Annual Meeting/2020]]"
"Herbert A. L. Fisher",,"UK deep state operative"
"André Fontaine",,"French historian and journalist"
"Samuel T. Francis",Terrorism,
"Andrei Fursov",,
"John Gaddis","Cold War",
"Daniele Ganser","Intelligence agency,Operation Gladio,Resource wars,Propaganda/Research","Swiss historian who has focused on [[Operation Gladio]]"
"François Godement",China,"French historian with deep state connections interested in China. First attended the [[Bilderberg]] in [[Bilderberg/2019|2019]]."
"Russell Grenfell",,
"G. Edward Griffin","Chemtrails,Geoengineering,Cancer,Central bank,Money/Creation,Federal Reserve,Yuri Bezmenov","Exposed banking cartels and ""The Rothschild formula"""
"Johannes Großmann","Le Cercle","A historian interested in deep politics."
"Robert J. Hanyok",,
"Lars Hedegaard","Berlingske Tidende","Danish historian, author and journalist"
"Chris Hedges","War,Corporate media,Peace,History","A fearless speaker of truth to power, Chris Hedges was a war correspondent for almost 20 years, when he quit and began a blistering series of books which challenge different aspects of corporate capitalism. In 2012 he filed suit contending that the NDAA's provision for indefinite detention without trial was unconstitutional. Unbowed, he remains a thorn in the side of the establishment."
"Peter Hennessy",,"English establishment historian and academic specialising in the history of government."
"Gertrude Himmelfarb",,"US [[neocon]] historian and cultural critic. Marries neocon godfather [[Irving Kristol]], mother of [[William Kristol]]"
"Eric Hobsbawm",,
"Michael Howard (Historian)",War,
"Ivan Illich","Philosophy,Social change,Technology,History,Iatrogenesis,Counterproductivity,Theology","Not particularly celebrated during his lifetime, Illich was one of the most original thinkers of the 20<sup>th</sup> century, perhaps of all time."
"David Irving",WW2,"Having personally interviewed most of the senior NAZI Party members who survived the victor's justice of Nuremberg, plus many of the secretaries, wives, children etc of those that did not, David Irving is probably the most distinguished and knowledgeable English-speaking historian of World War II"
"Pierre Joannon",Ireland/History,"Historian invited to the [[1984 meeting of Le Cercle in Bonn]]"
"Charles Jones",Cuba,
"David Kaiser","JFK Assassination","American [[historian]]. In his book on the [[JFK assassination]], he accepts the [[Warren Commission|Warren Commission's]] finding that [[Lee Harvey Oswald]] was the lone gunman, but posits that he was an opponent of Castro used by mafia leaders who wanted Kennedy and Castro dead."
"Elie Kedourie","Middle East","Visitor to the [[Washington Conference on International Terrorism]] who wrote a paper for the [[1982 Bilderberg]]"
"John Keegan","War,WW2",
"Ibram Kendi",Racism,
"George Kennan","Cold War","Suspected US [[deep politician]], member of the [[Georgetown Set]]"
"Rashid Khalidi",,
"Paul Klebnikov","Boris Berezovsky,Russian oligarchs,Russia/Deep state","US journalist who was shot dead for his reporting in Russia."
"Max Kohnstamm",,"Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Nicholas Kollerstrom","2005 London bombings","English writer and historian of science who has written extensively on [[false flag attacks]]"
"Stephen Kotkin",Stalin,"Senior fellow, Hoover Institution"
"Michael Kurtz","JFK Assassination",
"Jeremy Kuzmarov","Serena Shim Award",
"Ann Lambton","Iran/1953 coup d'état",
"Marnia Lazreg","Torture,Post-modernism","Historian with interest in the systemic function of torture"
"Wolfgang Leonhard","Soviet Union,Marxism","German historian who wrote a working paper on ''The Soviet Union and East Europe: Their Problems, Contradictions and Perspective'' for the [[1981 Bilderberg]]"
"Louis Leprince-Ringuet",,"French nuclear physicist and [[European Movement]] leader"
"Fred Leuchter","The Holocaust",
"Bernard Lewis",,"Spooky academic who attended the [[1979 Bilderberg|1979]] and [[2002 Bilderberg]]s, as well as the [[Washington Conference on International Terrorism]]."
"Geir Lundestad",,"Norwegian historian who wrote obsequious thesis on how the U.S. became a military empire ""by invitation"" - so no surprise he became [[Director of the Norwegian Nobel Institute]]. Attended the [[2005 Bilderberg]]."
"Roy MacLaren",,"Five Bilderberg visits spanning 27 years, Canadian politician"
"Margaret MacMillan",,"Canadian multi-Bilderberger historian"
"Jim Macgregor",WW1,
"Victor Madeira","Russian Propaganda,Russia/Espionage","A UK academic who has focused on Russian espionage. A member of the [[IfS]] and the [[II]]."
"Jahan Mahmood",Radicalisation,"UK ""[[terror expert]]"", member of the [[Institute for Statecraft]], reported that UK authorities are radicalising young Muslims."
"Noel Malcolm","Kosovo War,Bosnian War",
"Paul Manning","Martin Bormann,Hirohito",
"David Mantik","JFK Assassination","An assistant professor of physics and researcher into the JFK assassination"
