Page&nbsp;name,"Has deathPlace"
Aaliyah,"The Bahamas"
"Sheila Abdus-Salaam","New York,United States"
"Agha Hasan Abedi","Pakistan,Karachi"
"Peter Abeles","Sydney,New South Wales"
"Ralph Abernathy","US,Georgia,Atlanta"
"David Abshire","Virginia,Alexandria"
"Bella Abzug","New York,United States"
"Dean Acheson","United States,Maryland,Sandy Spring"
"Theodore Achilles","Washington (D.C.)"
"Allan Adair","United Kingdom,Norfolk"
"Iris Adams","South Africa"
"Sherman Adams","New Hampshire,Hanover"
"Konrad Adenauer","Germany,Bad Honnef"
"Kamal Adham","Egypt,Cairo"
"Philip Agee",Cuba
"Mario Ferrari Aggradi",Rome
"Edoardo Agnelli","Turin,Piedmont"
"Gianni Agnelli","Italy,Turin"
"Umberto Agnelli","Italy,Piedmont"
"Spiro Agnew","United States,Maryland,Berlin"
"Luis A. Aguilar",Cuba
"Jaime Roldós Aguilera","Ecuador,Huairapungo Mountain,Celica Canton,Loja Province"
"Mostafa Ahmadi-Roshan","Iran,Tehran"
"Mohamed Farah Aideed","Somalia,Mogadishu"
"Roger Ailes","United States,Florida,Palm Beach"
"John Ainsworth-Davis",London
"John Aird","Canada,Ontario,Toronto"
"Terence Airey","Norfolk,Fritton"
"Max Aitken","United Kingdom,Surrey,UK"
"Fouad Ajami","US,Maine"
"Semih Akbil",Boston
"James E. Akins","United States,Maryland,Mitchellville"
"Mohamed Al-Fayed","London,Europe,UK"
"Marwan Al-Shehhi","New York,United States,Manhattan,South Tower,World Trade Center"
"Arthur William Patrick Albert","United Kingdom,Surrey,Bagshot Park"
"George Albert","Norfolk,Sandringham House,UK"
"Michel Albert","France,Paris"
"Georges Albertini","France,Paris"
"Madeleine Albright","Washington DC,US."
"Nelson Aldrich","New York"
"Alberto Alesina",US
"Michael Alexander","London,United Kingdom"
"Nawaf Alhazmi","The Pentagon,US,Virginia,Arlington"
"César Alierta","Spain,Zaragoza"
"Norman Allan","Australia,New South Wales,Manly"
"Jean Allard","Canada,Quebec,Trois-Rivières"
"Joe Allbritton","US,Texas,Houston"
"Gary Allen","US,California,Long Beach"
"Salvador Allende","Chile,Santiago"
"Michel Alliot","France,Paris"
