Page&nbsp;name,"Display image"
1379,File:Year.png
1388,"Image:Siegel Uni-Koeln (Grau).png"
1398,Image:Gutenberg.jpg
1409,"Image:Uni Leipzig - Siegel.svg"
1419,File:Year.png
1438,File:Year.png
1440,File:Year.png
1442,File:Year.png
1448,File:Year.png
1472,"Image:Toscana Siena.jpg"
1473,File:Year.png
1477,File:Year.png
1481,"Image:Mehmed II, the Conqueror.jpg"
1495,File:Year.png
1499,File:Year.png
"14th Intelligence Company",File:Group.png
"15 (UK) Psychological Operations Group",File:Group.png
"15-minute city","File:Paris 15 minutes.jpg"
1508,File:Year.png
1511,File:Year.png
1517,File:Year.png
1527,File:Year.png
1537,"Image:Steinvikholm slott.JPG"
1544,File:Year.png
1551,File:Year.png
1552,File:Year.png
1557,File:Year.png
1562,"Image:Landa maya burning.png"
1566,"Image:Sir John Mason (1503–1566).jpg"
1567,File:Year.png
1572,File:Year.png
1583,"Image:Albrecht von Wallenstein.jpeg"
1595,"Image:Sultan Murad III.jpeg"
1605,File:Year.png
1607,"Image:Peter Paul Rubens (style of) - A Hand Holding an Empty Purse.jpg"
1614,"Image:Elizabeth Bathory Portrait.jpg"
1620,"Image:The Battle of White Mountain (by Peter Snayers).jpg"
1632,"Image:Death of King Gustav II Adolf of Sweden at the Battle of Lützen (Carl Wahlbom) - Nationalmuseum - 18031.tif.jpg"
1635,"Image:Willem Blaeu - Nova totius terrarum orbis geographica ac hydrographica tabula.png"
1636,File:Year.png
1665,File:Year.png
1666,"Image:Sabbatai Zevi.jpg"
1669,"Image:Hennig Brand (Joseph Wright).jpeg"
1690,File:Year.png
1692,File:Year.png
1693,"Image:Sicilia Sisma 1693.jpg"
1694,"Image:Bank of England.svg"
1707,"Image:Nova planta Catalunya 1.jpg"
1708,File:Year.png
1720,File:Year.png
