Page&nbsp;name,"Has headquarters"
"National Law School of India University","India,Bangalore"
SEATO,"Thailand,Bangkok"
"Mahidol University","Thailand,Bangkok"
Thailand,Bangkok
"Bangor University","Bangor,Wales,UK"
"Begin-Sadat Center for Strategic Studies","Israel,Bar-Ilan University"
"Ramon Llull University","Spain,Barcelona"
"University of Barcelona","Spain,Barcelona,Catalonia"
"Barcelona Centre for International Affairs","Spain,Barcelona"
"University of Bari","Italy,Bari"
Roche,"Switzerland,Basel"
Novartis,"Switzerland,Basel"
UBS,"Switzerland,Zurich,Basel"
"University of Basel","Switzerland,Basel"
"Financial Stability Board","Switzerland,Basel"
"Sacred Military Constantinian Order of Saint George","Italy,Rome,Basilica of the Holy Cross in Via Flaminia"
"University of Bath","Bath,UK"
"Louisiana State University","US,Louisiana,Baton Rouge"
"BMW Foundation","Germany,Munich,Bavaria"
"Technical University of Munich","Munich,Bavaria"
