Page&nbsp;name,"Has subobject"
"Richard Ashworth","Richard Ashworth#_835b6060d0a8e69a29bac045b0e970fd,Richard Ashworth#_9f2b2968ecc236c49b047c8b42ef538a"
"Robert Askin","Robert Askin#_4adbc365e7c781fc79a319e2d5b8251c,Robert Askin#_b93f4cb86254668823827fc3267aea50,Robert Askin#_126d45fb8e531e2a592515eed286ceb3"
"Ronald Asmus","Ronald Asmus#_737bb50d90d8e96a773e951365dd017a"
"Jörg Asmussen","Jörg Asmussen#_60b1130a2af35ffe46c9111f2fb03c21,Jörg Asmussen#_bb221e9510fad37a245637245d9ce90f,Jörg Asmussen#_1a1d9f1aaa7a304100e973a9683420fb"
"Aspen Institute/New Voices Fellowship","Aspen Institute/New Voices Fellowship#_c578ad03b51ddb32453c8ab5ffcc3dc3,Aspen Institute/New Voices Fellowship#_099d5f099e222ea16092ade523316e41,Aspen Institute/New Voices Fellowship#_8c435bd7f6d8b5e8e9334dd86ed36818"
"Israel Asper","Israel Asper#_ec1442ce4040b1db158cdbd65b656136,Israel Asper#_851437662cf21ef1fb85586e31bde133"
"Les Aspin","Les Aspin#_fc03eeee4d14379e5ded594741aad556,Les Aspin#_296060d084e21974093a033acc0be881,Les Aspin#_ffaf486c300f923b1c18171c5e56e57d,Les Aspin#_eab5466009304bd8071f01c4410ac547"
"Herbert Asquith","Herbert Asquith#_2a1d7545a1246e2210f1541609f36718,Herbert Asquith#_82ab794571fb4f2dbe046c5c1959d653,Herbert Asquith#_2e4e60faf0a086ac20cc6989dcdb9c51,Herbert Asquith#_88342fba477deef6b79345898a57c765,Herbert Asquith#_82efc66b617fc671e5c576e3743a4c14,Herbert Asquith#_e15702c0f3dd6b7df1be7ffc946db9eb,Herbert Asquith#_72cc8aff987d92b76c20788874857497,Herbert Asquith#_476fe8205e687c88a2e58a9531393506,Herbert Asquith#_e74f27305890249774e45080377a3a74,Herbert Asquith#_5a442c78f4cc79a79b0e1e7cc1ec3b8c"
"Bashar al Assad","Bashar al Assad#_762f1af4a35d6d135ecccc6405d031e5"
"Julian Assange","Julian Assange#_a3055c8e7d4fbf6efe35319d714e1796,Julian Assange#_e564917776a04db77083df4e2c20cd4b,Julian Assange#_9fa6bf8a7cb474c5d4370d41aaed0399,Julian Assange#_f3e0837b9d5efbf4bba2c85b41be1046"
"Ralph Assheton","Ralph Assheton#_e1de421b949e7751d0dc03f7b268d305"
"Associated Press","Associated Press#_82180d48333cfd1ec7481a18b0b34a99"
"Nicholas Paul Astbury","Nicholas Paul Astbury#_9575dde22bba3163107e40d3320fe61b"
"David Astor","David Astor#_99d180e568537bf0c56439a5f08ef806"
"Nancy Astor","Nancy Astor#_904ef82bbb65fbb87ca00fb5c177dda9"
"Waldorf Astor","Waldorf Astor#_7b6ea6577a1413fac37f0bf50003c09c"
Astroturfing,Astroturfing#_3cb932af368b0dc8eca97b17aa75a20d
"Nils Astrup","Nils Astrup#_3fb630c87fad2563d8dfa0a079f5c8de"
"Humphrey Atkins","Humphrey Atkins#_2e7d8a308920d9dc27de246d7763ca14,Humphrey Atkins#_5ecf0d0eed8829274ffa17e424ffe57b,Humphrey Atkins#_f472251f2213dec062357969050b23ff,Humphrey Atkins#_5ae348969357bc5bd2551eaed778576b,Humphrey Atkins#_452d5e82e679ab4c83cd165c4cd2102c,Humphrey Atkins#_1755b76b0e7560febd73eb394a141ea8,Humphrey Atkins#_0081b7b70c1831da267fba46dbd31b5d"
"Gabriel Attal","Gabriel Attal#_835e0fd15ed75ef4952dbc3b7609e658,Gabriel Attal#_20d948d9d635b1338519dc8b967b232c,Gabriel Attal#_52ab83e099a7a17932396c3f724c8a49,Gabriel Attal#_95af054e652b48d8ff7227966d4d6118,Gabriel Attal#_0cd0f8ba9247e771d1316078f67257a5"
"Jacques Attali","Jacques Attali#_c846ef9a94aa8b62f85f23a55a2109f4,Jacques Attali#_83ffd9446f950120482cd9c52605f7db,Jacques Attali#_21f657860aa3b406dd380405a11a8ec5"
"Luca Attanasio","Luca Attanasio#_1aedd290e103d0d0e5444ea8ec96cc0b"
"Amir Attaran","Amir Attaran#_b67bb28dc6c9ac4e49e89973575562f9"
"David Attenborough","David Attenborough#_aa3d7053449ae13e0fc21e7ab517ba58,David Attenborough#_8e824401b7534c7f6ab13f682be5cd89,David Attenborough#_d7fd22901428e1c5519a1c5162e98ece,David Attenborough#_ed377b1b1dc9bfe325651d6456639936"
"Clement Attlee","Clement Attlee#_1f0cc8c65bb3fe07d71804bd8fdff348,Clement Attlee#_f160d8d2aeb94f8fab7d246e249d8b1f,Clement Attlee#_8296f5078e5c2a8678e748204837a0f6,Clement Attlee#_7a9af2b7897294fd2a05edfd6fb62daf,Clement Attlee#_977929b238b73a9a387294440f748f22,Clement Attlee#_e712eea70ee2ed4246c2910fe2832813,Clement Attlee#_051400ce62f33166e4d4ff709ab61808,Clement Attlee#_cb021f1d59f9498dd319bebbc274a453,Clement Attlee#_f0b39190ac0da33cb4d3e7a11d54190a,Clement Attlee#_5a226be2812db11d4e6c97d73461430d,Clement Attlee#_e2b15e957f9d64d3a72676cf7ca062b8,Clement Attlee#_2d41dee5d9cee59a2d492979eaf78104,Clement Attlee#_e52d7ba83df944801a8802020c7b15ec,Clement Attlee#_530c57b7ca7fe77255d0e3c9a9b65840,Clement Attlee#_32033e512daeba16b0ae7232ea404f04"
"Attorney General for England and Wales","Attorney General for England and Wales#_4642940d78dc9ca75bad6c91aa36223e"
"Donald Atwood","Donald Atwood#_ed8c7e43ac380a19877d532cb43adf98"
"Roger Auboin","Roger Auboin#_254764e4ceb3051ec85aacf92928f599"
"Martine Aubry","Martine Aubry#_5ab6b073f3e263905a8c95f1da97954b,Martine Aubry#_00515fe003427ec6cf781f4f26377fee,Martine Aubry#_3016805665884d705d998385bbbed840"
"Murray Auchincloss","Murray Auchincloss#_8e3261607ec1cd44298a9d57ca148097"
"Norman Augustine","Norman Augustine#_c19be1f924c58a1933aa0d0c28a86b32,Norman Augustine#_94c37304035e5c7c9d62e43bafdf7577,Norman Augustine#_989d771f35167eea973ca7f98a5c0e58,Norman Augustine#_22a75d8224b2385cb37eaccbb801c2f7,Norman Augustine#_03947e197e11295abdf620094b4f46eb"
"Ida Auken","Ida Auken#_dc7f715a4ec0fbe1bcc2e31976318c4f,Ida Auken#_e00b066251b0ef083153a471636dafc2"
"Andreas Aulie","Andreas Aulie#_11c197b0c1a391f0edc8611cd849ee17"
"Ian Austin","Ian Austin#_e614f7d60ad3d1c29e1d29abff10674b"
"James Austin","James Austin#_fc6cb738a71ca70eb72a01b3a8cdf8fe,James Austin#_579896c71a403209f28c32b828c1b765"
"Lloyd Austin","Lloyd Austin#_143d96569614293376a60c748935a856,Lloyd Austin#_c707ed1c2b197bdce1278b01dee7295d,Lloyd Austin#_24b6b9ed188452acd4c2714f7dada792"
"Warren Austin","Warren Austin#_b9760a6b658c9603b7997b6697c69e6b,Warren Austin#_8f9f1e7c9980eeb7d50d0c6eb55fa19e"
Australia,Australia#_4ed95fb356bfcd590aea57a14dee3fde
"Australia/1975 coup d'état","Australia/1975 coup d'état#_bf9dc63c5740f56e8d0f9b75c8e25884"
"Australia/Minister/Foreign Affairs","Australia/Minister/Foreign Affairs#_9a499cffafdcd4dae5eb93fe20156b9a"
"Australian Broadcasting Corporation","Australian Broadcasting Corporation#_8203c19828ac6021b9a4a8d44d53d068"
"Australian Strategic Policy Institute","Australian Strategic Policy Institute#_73b8f0283ae14ef08adf6ffdb696f87a"
Autism,Autism#_a4b252891be3f13d6d04b20ff57907a9
"Dionel M. Aviles","Dionel M. Aviles#_af9430ac8349e51085062a21d35ef766,Dionel M. Aviles#_c07b559afbdd2f2d94a78df5fe674061,Dionel M. Aviles#_b84969d801a2a2b6d1a55195897baa90"
"Yossi Avni-Levy","Yossi Avni-Levy#_3f9227f63f4e02020c91116c919335ab,Yossi Avni-Levy#_6ffb021878f0b4253b8dc634e9d829ac,Yossi Avni-Levy#_375ebdc6553ab7cd56cb2ea4988b1f4a"
"Axel Springer Publishing House","Axel Springer Publishing House#_a2c478dd03e01aa512028704060d0f39"
"Lloyd Axworthy","Lloyd Axworthy#_d9a0b6817bebcb7e8838e132f36d87fc,Lloyd Axworthy#_bdfefed66ca821844973c957d62f7277,Lloyd Axworthy#_0a51954acf39125623e6786bd994a36f,Lloyd Axworthy#_8bcc9ace5ed5800f95166e64edbc29f5,Lloyd Axworthy#_8db16a28575524e8f61a88b67d08b5dd,Lloyd Axworthy#_4c62f37071598b4aea2cc24bbf23fcbe,Lloyd Axworthy#_b86e6195e6947cca0b01a1deebb3f410,Lloyd Axworthy#_98ed935f351f81af0f8ccc39be397a6e,Lloyd Axworthy#_8275a82e00478393d506e988473a9182"
"Tom Axworthy","Tom Axworthy#_077ee2cdd3064838c9adb4fd691c99a3,Tom Axworthy#_81e40ea6ad7f86c6789bea23fd1d2fa8,Tom Axworthy#_e9804651e4efbb296eefa0c4991c204f"
"Ami Ayalon","Ami Ayalon#_328dbb4ad497c1110812c86a5331b442"
"Mustafa Aydin","Mustafa Aydin#_8f685c3d0111c3f144acd0877ed3ca9a"
